Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,80,,,,
2,up,Fleetwood Mac,Dreams,6,1,55,94,2020-10-18,94,2020-10-18
3,down,AC/DC,Thunderstruck,2,1,80,70,2019-11-17,63,2019-12-08
4,up,Queen,We Will Rock You,4,2,80,,,,
5,up,AC/DC,Back In Black,7,3,80,,,,
6,down,Journey,Don't Stop Believin',5,3,80,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,10,1,80,,,,
8,up,Eagles,Hotel California,8,2,80,,,,
9,up,Hoobastank,The Reason,48,9,3,,,,
10,up,Disturbed,The Sound of Silence,11,1,80,,,,
11,up,Metallica,Nothing Else Matters,14,6,80,,,,
12,up,Queen,We Are the Champions,12,6,80,,,,
13,up,AC/DC,Highway to Hell,13,1,80,,,,
14,up,Huey Lewis & The News,The Power of Love,54,14,5,,,,
15,down,Queen,Don't Stop Me Now,9,3,80,,,,
16,down,Sabaton,Defence of Moscow,15,15,2,,,,
17,down,Phil Collins,In the Air Tonight,16,1,79,,,,
18,up,Evanescence,Bring Me To Life,21,1,74,,,,
19,down,Fleetwood Mac,The Chain,17,9,80,,,,
20,down,The Cranberries,Zombie,19,2,80,,,,
21,up,4 Non Blondes,What's Up?,25,1,80,,,,
22,down,AC/DC,You Shook Me All Night Long,20,11,80,,,,
23,down,Metallica,Enter Sandman,22,3,79,,,,
24,up,The Beatles,Here Comes the Sun (2019 Mix),26,14,51,,,,
25,down,Queen,Another One Bites the Dust,24,10,75,,,,
26,up,The Human League,Don't You Want Me (Remastered),56,26,2,,,,
27,up,Guns N' Roses,November Rain,32,18,80,,,,
28,down,LINKIN PARK,In the End,23,1,31,,,,
29,up,The Go-Go's,Vacation,94,29,2,,,,
30,down,Survivor,Eye of the Tiger,27,10,79,,,,
31,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,29,1,70,,,,
32,up,The Buggles,Video Killed the Radio Star,75,32,2,,,,
33,up,LINKIN PARK,Numb,55,1,31,,,,
34,up,Toto,Africa,42,12,77,,,,
35,up,The Four Seasons,"December, 1963 (Oh, What a Night)",96,3,7,,,,
36,up,Five Finger Death Punch,Darkness Settles In,40,25,4,,,,
37,down,Nu Breed & Jesse Howard,Welcome to My House,28,3,19,,,,
38,down,Fleetwood Mac,Dreams,33,1,43,,,,
39,-,Hanson,Annalie,-,39,1,,,,
40,up,The Goo Goo Dolls,Iris,67,1,65,,,,
41,down,Creedence Clearwater Revival,Fortunate Son,36,15,61,,,,
42,up,Bon Jovi,Livin' On a Prayer,47,4,76,,,,
43,up,Frankie Valli,Can't Take My Eyes Off You,72,13,13,,,,
44,-,Arthur Gunn,Save Me Now,-,40,1,,,,
45,up,優里,ドライフラワー,49,43,29,,,,
46,-,The Beach Boys,Good Vibrations,-,46,2,,,,
47,up,Led Zeppelin,Stairway to Heaven,53,13,80,,,,
48,down,The Police,Every Breath You Take,37,7,80,,,,
49,down,Queen,I Want To Break Free,34,5,80,,,,
50,down,Metallica,Enter Sandman,38,20,80,,,,
51,up,Guns N' Roses,Knockin' On Heaven's Door,66,26,80,,,,
52,down,Metallica,Nothing Else Matters,39,20,75,,,,
53,-,Sinéad O'Connor,Nothing Compares 2 U,-,46,5,,,,
54,down,Lynyrd Skynyrd,Sweet Home Alabama,44,6,31,,,,
55,down,Dire Straits,Sultans of Swing,50,38,80,,,,
56,-,Udo Lindenberg,Wieder genauso,-,43,1,,,,
57,up,Nickelback,Rockstar,58,1,61,,,,
58,-,Rage Against the Machine,Killing In the Name,-,6,25,,,,
59,down,Queen,Under Pressure (feat. David Bowie),41,2,75,,,,
60,down,Falling In Reverse,Popular Monster,51,2,76,,,,
61,up,U.S.A. for Africa,We Are the World,74,1,80,,,,
62,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",52,21,80,,,,
63,down,Queen,Radio Ga Ga,46,15,49,,,,
64,-,AC/DC,Hells Bells,-,27,69,,,,
65,down,Kid Rock,All Summer Long,43,26,24,,,,
