Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ringo Starr,Here's To The Nights,-,1,1,,,,
2,up,AC/DC,Thunderstruck,4,1,59,70,2019-11-17,63,2019-12-08
3,down,Queen,Bohemian Rhapsody,2,1,59,,,,
4,down,Disturbed,The Sound of Silence,3,1,59,,,,
5,up,Fleetwood Mac,Dreams,5,1,34,94,2020-10-18,94,2020-10-18
6,up,Guns N' Roses,Sweet Child O' Mine,13,1,59,,,,
7,up,Eagles,Hotel California,12,2,59,,,,
8,up,Journey,Don't Stop Believin',8,1,59,,,,
9,down,Metallica,Nothing Else Matters,6,6,59,,,,
10,down,AC/DC,Back In Black,9,3,59,,,,
11,down,Queen,We Will Rock You,10,2,59,,,,
12,up,Bruce Springsteen,Ghosts,83,1,10,,,,
13,up,Paul McCartney,Wonderful Christmastime (Edited Version),22,3,7,,,,
14,up,Evanescence,Bring Me To Life,17,1,59,,,,
15,down,AC/DC,Highway to Hell,11,1,59,,,,
16,down,Fleetwood Mac,Dreams,14,1,22,,,,
17,down,Foo Fighters,Shame Shame,16,3,7,,,,
18,-,Paul McCartney,Find My Way,-,18,1,,,,
19,up,4 Non Blondes,What's Up?,30,1,59,,,,
20,down,AC/DC,You Shook Me All Night Long,19,10,59,,,,
21,up,Chris Rea,Driving Home for Christmas,29,4,10,45,2019-12-22,45,2019-12-22
22,up,Metallica,Nothing Else Matters,27,20,55,,,,
23,up,Led Zeppelin,Stairway to Heaven,26,13,59,,,,
24,up,Queen,We Are the Champions,25,6,59,,,,
25,-,Paul McCartney,Long Tailed Winter Bird,-,23,1,,,,
26,down,Band Aid,Do They Know It's Christmas?,1,1,11,79,2019-12-08,14,2020-12-27
27,down,Metallica,Enter Sandman,21,3,59,,,,
28,up,Fleetwood Mac,The Chain,31,9,59,,,,
29,down,The Cranberries,Zombie,24,2,59,,,,
30,up,U.S.A. for Africa,We Are the World,35,1,59,,,,
31,up,Creedence Clearwater Revival,Fortunate Son,67,15,41,,,,
32,-,The Beatles,Here Comes the Sun (2019 Mix),-,14,30,,,,
33,up,Metallica,Enter Sandman,38,20,59,,,,
34,down,Phil Collins,In the Air Tonight,18,1,59,,,,
35,down,Falling In Reverse,Popular Monster,28,2,57,,,,
36,down,AC/DC,Shot in the Dark,20,1,11,,,,
37,up,Fleetwood Mac,Landslide,94,29,47,,,,
38,down,Guns N' Roses,November Rain,33,18,59,,,,
39,down,LINKIN PARK,In the End,32,1,10,,,,
40,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,37,1,50,,,,
41,down,Queen,Don't Stop Me Now,23,3,59,,,,
42,up,Nickelback,Rockstar,49,1,40,,,,
43,down,Fleetwood Mac,Rhiannon,41,19,16,,,,
44,-,Journey,Open Arms,-,44,2,,,,
45,up,Redbone,Come and Get Your Love,81,11,5,,,,
46,up,AC/DC,Hells Bells,74,27,52,,,,
47,up,Bon Jovi,Livin' On a Prayer,76,4,55,,,,
48,down,Survivor,Eye of the Tiger,42,10,59,,,,
49,up,Bruce Springsteen,I'll See You In My Dreams,98,24,4,,,,
50,down,Five Finger Death Punch,A Little Bit Off,39,2,43,,,,
51,down,Toto,Africa,43,12,58,,,,
52,down,Queen,I Want To Break Free,34,5,59,,,,
53,down,優里,ドライフラワー,48,43,8,,,,
54,up,The Goo Goo Dolls,Iris,78,1,46,,,,
55,up,Guns N' Roses,Knockin' On Heaven's Door,57,26,59,,,,
56,down,Mammoth WVH,Distance,52,1,5,,,,
57,up,LINKIN PARK,Numb,60,1,10,,,,
58,down,Fleetwood Mac,Gypsy,54,21,17,,,,
59,up,Fleetwood Mac,Everywhere,61,1,11,,,,
60,up,Dire Straits,Sultans of Swing,70,38,59,,,,
61,up,Pink Floyd,Wish You Were Here,64,14,54,,,,
62,down,Small Town Titans,"You're a Mean One, Mr. Grinch",46,35,6,,,,
63,-,Queen,Another One Bites the Dust,-,10,54,,,,
64,up,The Police,Every Breath You Take,73,7,59,,,,
65,up,Blondie,Heart of Glass,79,36,7,,,,
66,-,Paul McCartney,Seize The Day,-,66,1,,,,
67,down,Queen,Under Pressure (feat. David Bowie),50,2,56,,,,
68,down,Bosse,Der letzte Tanz,66,58,6,,,,
69,down,Keane,Somewhere Only We Know,62,16,56,,,,
70,up,Bad Wolves,Zombie,72,19,56,,,,
71,-,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),-,48,3,,,,
72,down,Metallica,The Unforgiven,63,45,58,,,,
73,-,Ozzy Osbourne,Crazy Train,-,41,24,,,,
74,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",68,21,59,,,,
75,-,Paul McCartney,Winter Bird / When Winter Comes,-,75,1,,,,
76,down,Indochine & Christine and the Queens,3SEX,59,55,4,,,,
77,up,Oasis,Wonderwall,89,58,13,,,,
78,down,The Hu,Sad but True,15,15,3,,,,
79,-,Bruce Springsteen,Letter To You,-,1,12,,,,
80,down,Pink Floyd,Comfortably Numb,69,41,37,,,,
81,-,Chris Rea,Driving Home for Christmas,-,71,2,,,,
82,-,R.E.M.,Everybody Hurts,-,32,4,,,,
83,-,The Pogues,Fairytale of New York,-,4,3,,,,
84,-,ずっと真夜中でいいのに。,正しくなれない,-,47,1,,,,
85,up,Journey,Faithfully,100,29,20,,,,
86,down,Metallica,The Unforgiven,71,47,7,,,,
87,down,Boston,More Than a Feeling,84,30,14,,,,
88,down,Scorpions,Wind of Change,82,40,55,,,,
89,-,Nirvana,Smells Like Teen Spirit,-,9,4,,,,
90,-,Train,Drops of Jupiter,-,13,6,,,,
91,-,August Burns Red,Chop Suey!,-,91,1,,,,
92,-,Fleetwood Mac,Go Your Own Way,-,23,13,,,,
93,down,My Hair is Bad,虜,91,91,2,,,,
94,-,Pink Floyd,Wish You Were Here,-,71,3,,,,
95,down,Kansas,Carry On Wayward Son,65,26,7,,,,
96,-,Mrs. GREEN APPLE,インフェルノ,-,47,32,,,,
97,-,The Proclaimers,I'm Gonna Be (500 Miles),-,29,26,,,,
98,down,Bruce Springsteen,Streets of Philadelphia,75,60,14,,,,
99,down,Foreigner,I Want to Know What Love Is,88,12,33,,,,
100,-,Charlie Brown Jr.,Céu Azul (Ao Vivo),-,100,1,,,,
