Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tom Petty,Love Is a Long Road,-,1,1,,,,
2,down,The Beatles,Now And Then,1,1,6,,,,
3,-,Guns N' Roses,The General,-,3,1,,,,
4,down,AC/DC,Thunderstruck,2,1,213,70,2019-11-17,63,2019-12-08
5,down,The Pogues,Fairytale of New York,4,4,8,,,,
6,down,Disturbed,The Sound of Silence,3,1,213,,,,
7,-,Architects,Seeing Red,-,7,1,,,,
8,down,Journey,Don't Stop Believin',5,1,213,,,,
9,down,blink-182,ONE MORE TIME,7,1,12,,,,
10,down,AC/DC,Back In Black,8,3,213,,,,
11,up,LINKIN PARK,In the End,13,1,164,,,,
12,down,Jelly Roll,Son Of A Sinner,9,1,88,,,,
13,down,The Goo Goo Dolls,Iris,6,1,194,,,,
14,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),14,1,12,,,,
15,down,Eagles,Hotel California,10,2,213,,,,
16,-,Geddy Lee,Gone,-,16,1,,,,
17,up,U.S.A. for Africa,We Are the World,20,1,212,,,,
18,down,The Pogues,Dirty Old Town,15,15,2,,,,
19,up,Eagles,Please Come Home for Christmas,47,19,10,,,,
20,up,4 Non Blondes,What's Up?,26,1,211,,,,
21,down,The Beatles,In My Life,12,12,29,,,,
22,down,The Rolling Stones,Angry,17,1,14,,,,
23,down,AC/DC,Highway to Hell,16,1,213,,,,
24,up,AC/DC,You Shook Me All Night Long,36,10,213,,,,
25,down,The Killers,Mr. Brightside,24,9,163,,,,
26,up,Shinedown,A Symptom Of Being Human,27,2,40,,,,
27,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],42,7,6,,,,
28,up,Survivor,Eye of the Tiger,28,10,211,,,,
29,up,Chris Rea,Driving Home for Christmas,54,4,23,45,2019-12-22,45,2019-12-22
30,down,Papa Roach,Leave a Light On,18,3,10,,,,
31,up,Phil Collins,In the Air Tonight,37,1,207,,,,
32,down,Evanescence,Bring Me To Life,29,1,207,,,,
33,down,LINKIN PARK,Numb,22,1,163,,,,
34,up,Guns N' Roses,Sweet Child O' Mine,39,1,213,,,,
35,down,Elvis Presley,Can't Help Falling In Love,25,11,77,,,,
36,up,Led Zeppelin,Stairway to Heaven,46,18,73,,,,
37,up,Paul McCartney,Wonderful Christmastime (Full Length Version),45,13,7,,,,
38,-,Bad Omens,THE DEATH OF PEACE OF MIND,-,35,31,,,,
39,down,Metallica,Enter Sandman,31,3,146,,,,
40,-,Kiss,I Was Made for Lovin' You,-,10,104,,,,
41,down,The Cranberries,Zombie,40,2,212,,,,
42,up,System Of A Down,Chop Suey!,69,42,20,,,,
43,down,Thirty Seconds to Mars,The Kill (Bury Me),30,6,13,,,,
44,-,Sebastian Bach,What Do I Got To Lose?,-,44,1,,,,
45,-,Foreigner,I Want to Know What Love Is,-,12,88,,,,
46,down,Redbone,Come and Get Your Love,23,11,47,,,,
47,up,The White Stripes,Seven Nation Army,72,19,41,,,,
48,up,Superfly,Ashes,48,42,5,,,,
49,up,Starship,Nothing's Gonna Stop Us Now,50,8,33,,,,
50,up,Bad Omens,Just Pretend,71,7,60,,,,
51,up,Chuck Berry,Run Rudolph Run,52,15,6,,,,
52,-,Bonnie Raitt,I Can't Make You Love Me,-,11,4,,,,
53,up,Wheeler Walker Jr.,Fuck This Job,64,20,7,,,,
54,-,Chris Norman & Suzi Quatro,Stumblin' In,-,54,4,,,,
55,-,Creed,One Last Breath,-,35,2,,,,
56,-,The Pogues,A Rainy Night In SoHo,-,56,1,,,,
57,down,Creed,Higher,43,9,15,,,,
58,up,The Outfield,Your Love,75,11,59,,,,
59,-,Alligatoah & Fred Durst,SO RAUS,-,59,1,,,,
60,-,The Moody Blues,Go Now!,-,60,1,,,,
61,up,Europe,The Final Countdown,61,14,140,,,,
62,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),76,39,5,,,,
63,down,Metallica,Nothing Else Matters,58,20,137,,,,
64,up,Donnie Iris,Ah! Leah!,65,64,2,,,,
65,down,LINKIN PARK,Burn It Down,63,10,68,,,,
66,down,Orbit Culture,While We Serve,35,35,2,,,,
67,down,Peyton Parrish,Poetry Glass,11,11,2,,,,
68,-,Queen,We Are the Champions,-,6,195,,,,
69,up,Queen,We Will Rock You,91,2,213,,,,
70,down,Van Halen,Jump,57,6,40,,,,
71,-,Joe Cocker,With a Little Help From My Friends,-,71,1,,,,
72,down,Fleetwood Mac,The Chain,38,9,201,,,,
73,up,Pink Floyd,Wish You Were Here,87,14,136,,,,
74,down,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),60,33,4,,,,
75,down,Fleetwood Mac,Dreams,68,1,182,94,2020-10-18,94,2020-10-18
76,down,Tom Odell,Another Love,74,23,65,,,,
77,up,Guns N' Roses,Welcome to the Jungle,84,11,163,,,,
78,-,Lit,My Own Worst Enemy,-,66,1,,,,
79,-,Brandon Yates,"Death Battle: Super (From ""the Rooster Teeth Series)",-,79,1,,,,
80,down,Jeris Johnson,When the Darkness Comes,78,34,7,,,,
81,-,Lindsey Buckingham,Holiday Road,-,36,3,,,,
82,-,Metallica,Nothing Else Matters,-,6,138,,,,
83,down,Vaundy,怪獣の花唄,82,48,22,,,,
84,-,Ocean Alley,Confidence,-,39,1,,,,
85,up,羊文学,more than words,100,46,10,,,,
86,-,10-FEET,第ゼロ感,-,41,43,,,,
87,-,Disturbed,Down With the Sickness,-,35,38,,,,
88,-,Billy Joel,Piano Man,-,8,15,,,,
89,down,P.O.D.,Afraid to Die (feat. Tatiana Shmayluk from Jinjer),51,51,2,,,,
90,-,Mr. Big,To Be With You,-,89,2,,,,
91,down,Toto,Africa,66,12,199,,,,
92,up,Kings of Leon,Use Somebody,95,86,42,,,,
93,-,Sting,Shape of My Heart,-,93,1,,,,
94,down,Metallica,One (Remastered),92,47,24,,,,
95,down,Nickelback,How You Remind Me,86,5,55,,,,
96,down,Redbone,Come and Get Your Love,59,26,46,,,,
97,-,The Doors,Riders On the Storm,-,64,4,,,,
98,-,Ultimo,OCCHI LUCIDI,-,98,1,,,,
99,-,U2,Invisible (RED) Edit Version,-,92,5,,,,
100,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,100,1,,,,
