Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Beatles,Now And Then,-,1,1,,,,
2,up,The Rolling Stones,Angry,2,1,9,,,,
3,up,AC/DC,Thunderstruck,4,1,208,70,2019-11-17,63,2019-12-08
4,down,blink-182,ONE MORE TIME,1,1,7,,,,
5,up,Disturbed,The Sound of Silence,5,1,208,,,,
6,up,Journey,Don't Stop Believin',8,1,208,,,,
7,up,The Cranberries,Zombie,12,2,207,,,,
8,-,The Beatles,Love Me Do (2023 Mix),-,8,1,,,,
9,up,Eagles,Hotel California,11,2,208,,,,
10,down,The Rolling Stones,Sweet Sounds Of Heaven,3,3,6,,,,
11,down,AC/DC,Highway to Hell,6,1,208,,,,
12,down,Kaylee Bell,Keith,7,6,4,,,,
13,up,Evanescence,Bring Me To Life,25,1,202,,,,
14,down,LINKIN PARK,In the End,13,1,159,,,,
15,up,Creed,Higher,19,9,10,,,,
16,down,Jelly Roll,Son Of A Sinner,10,1,83,,,,
17,down,AC/DC,Back In Black,9,3,208,,,,
18,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),51,1,8,,,,
19,up,Rob Zombie,Dragula,22,9,34,,,,
20,up,Warren Zevon,Werewolves of London,40,20,12,,,,
21,down,Thirty Seconds to Mars,The Kill (Bury Me),20,6,8,,,,
22,up,Creed,With Arms Wide Open,45,11,14,,,,
23,up,Metallica,Enter Sandman,23,3,141,,,,
24,up,AC/DC,You Shook Me All Night Long,33,10,208,,,,
25,up,The Goo Goo Dolls,Iris,27,1,189,,,,
26,-,The Beatles,Free As a Bird,-,26,1,,,,
27,down,Phil Collins,In the Air Tonight,16,1,202,,,,
28,up,U.S.A. for Africa,We Are the World,34,1,207,,,,
29,-,Dan Vasc,Amazing Grace,-,16,7,,,,
30,up,Guns N' Roses,Sweet Child O' Mine,31,1,208,,,,
31,-,Evanescence,My Immortal,-,31,6,,,,
32,-,Mick Mars,Loyal to the Lie,-,32,1,,,,
33,down,Survivor,Eye of the Tiger,32,10,206,,,,
34,-,The Beatles,Real Love,-,34,1,,,,
35,down,LINKIN PARK,Numb,26,1,158,,,,
36,-,Jimmy Buffett,Bubbles Up,-,3,6,,,,
37,up,Monsieur Job,Arco Iris Negro,93,36,2,,,,
38,up,The Killers,Mr. Brightside,61,9,158,,,,
39,down,Papa Roach,Leave a Light On,15,3,5,,,,
40,down,Led Zeppelin,Stairway to Heaven,28,18,68,,,,
41,-,Citizen Soldier,You Are Enough,-,41,1,,,,
42,down,blink-182,SEE YOU,14,14,2,,,,
43,down,The Rolling Stones,Mess It Up,17,17,3,,,,
44,up,U2,Atomic City,57,2,6,,,,
45,up,Creed,My Sacrifice,55,29,10,,,,
46,-,Creed,One Last Breath,-,35,1,,,,
47,up,Novelbright,Walking with you,77,47,8,,,,
48,-,Queen,We Are the Champions,-,6,191,,,,
49,up,Queen,We Will Rock You,62,2,208,,,,
50,-,Brent Morgan,I'll Be There for You,-,50,1,,,,
51,down,4 Non Blondes,What's Up?,24,1,206,,,,
52,down,Till Lindemann,Sport Frei,50,50,2,,,,
53,up,Europe,The Final Countdown,59,14,135,,,,
54,-,Insomnium,Flowers of the Night,-,54,1,,,,
55,-,AC/DC,Hells Bells,-,27,127,,,,
56,down,Shinedown,A Symptom Of Being Human,38,2,35,,,,
57,down,blink-182,CUT ME OFF,18,18,2,,,,
58,down,Guns N' Roses,Welcome to the Jungle,41,11,158,,,,
59,-,Queen,Bohemian Rhapsody,-,1,201,,,,
60,-,Peter Gabriel,Don't Give Up,-,28,2,,,,
61,up,Metallica,Nothing Else Matters,63,6,134,,,,
62,down,Toto,Africa,44,12,194,,,,
63,up,Creedence Clearwater Revival,Bad Moon Rising,64,19,63,,,,
64,-,Ashes & Arrows,"On the Run (feat. Ciaran McMeeken, Jonathan Calhoun & SAINT ELIUS)",-,23,1,,,,
65,down,The White Stripes,Seven Nation Army,53,19,36,,,,
66,down,Tom Odell,Another Love,56,23,60,,,,
67,up,LINKIN PARK,Burn It Down,72,10,63,,,,
68,-,The Velvet Underground,Oh! Sweet Nuthin',-,68,1,,,,
69,down,Daryl Hall & John Oates,Maneater (Remastered),37,37,2,,,,
70,down,Bad Omens,Just Pretend,49,7,55,,,,
71,-,Blind Faith,Can't Find My Way Home,-,61,3,,,,
72,down,Metallica,Nothing Else Matters,66,20,132,,,,
73,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,76,1,196,,,,
74,-,Guns N' Roses,November Rain,-,18,118,,,,
75,down,Fleetwood Mac,Dreams,65,1,177,94,2020-10-18,94,2020-10-18
76,down,Ozzy Osbourne,Crazy Train,46,46,9,,,,
77,up,Kiss,I Was Made for Lovin' You,79,10,102,,,,
78,up,The Cramps,Goo Goo Muck,83,1,14,,,,
79,up,Bon Jovi,Livin' On a Prayer,99,4,189,,,,
80,-,Foreigner,I Want to Know What Love Is,-,12,85,,,,
81,-,Eagles,Witchy Woman,-,81,5,,,,
82,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,53,7,,,,
83,-,Lynyrd Skynyrd,Free Bird,-,8,74,,,,
84,-,The Rembrandts,I'll Be There for You (Theme from Friends) [Re-Recorded],-,84,1,,,,
85,up,Van Halen,Jump,97,6,36,,,,
86,-,Nickelback,How You Remind Me,-,5,50,,,,
87,down,Peter Gabriel,And Still (Dark-Side Mix),35,35,2,,,,
88,-,The Beatles,Love Me Do (2023 Mix),-,88,1,,,,
89,down,羊文学,more than words,47,46,6,,,,
90,-,Peyton Parrish,Fist Into the Air,-,90,1,,,,
91,down,Vaundy,怪獣の花唄,89,48,19,,,,
92,-,The Zombies,Time of the Season,-,44,11,,,,
93,down,King Harvest,Dancing In the Moonlight (Original Recording),85,10,16,,,,
94,-,Bow Wow Wow,I Want Candy,-,77,5,,,,
95,-,The Beatles,Here Comes the Sun (2019 Mix),-,14,159,,,,
96,down,Vasco Rossi,Gli Sbagli Che Fai,94,76,4,,,,
97,-,3 Doors Down,Here Without You,-,12,28,,,,
98,-,Foo Fighters,The Glass,-,98,1,,,,
99,-,Keane,Somewhere Only We Know,-,16,190,,,,
100,down,The Outfield,Your Love,36,11,54,,,,
