Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,223,,,,
2,up,Destiny's Child,#1's,2,1,240,,,,
3,up,Che'Nelle,Luv Songs,3,1,240,,,,
4,up,Mariah Carey,Caution,4,2,233,,,,
5,up,Zion.T,OO,5,3,240,,,,
6,up,Leona Lewis,Spirit,6,4,236,,,,
7,up,Whee In,WHEE - EP,7,1,120,,,,
8,up,John Legend,Love In the Future,8,5,239,,,,
9,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),9,7,239,,,,
10,up,Chris Brown,Royalty (Deluxe Version),10,6,236,,,,
11,up,Sade,Diamond Life,11,7,236,,,,
12,up,Prince,Ultimate,12,9,240,,,,
13,up,The Weeknd,After Hours,46,1,215,4,2020-02-23,1,2020-03-29
14,down,Whee In,IN the mood,13,1,36,,,,
15,down,ØZI,PEDESTAL,14,2,168,,,,
16,down,吳卓源,5 Am,15,1,225,,,,
17,down,Alicia Keys,HERE (Deluxe Version),16,13,233,,,,
18,down,Ciara,Ciara,17,15,239,,,,
19,down,Usher,Confessions (Expanded Edition),18,12,235,,,,
20,down,D’Angelo and The Vanguard,Black Messiah,19,17,237,,,,
21,down,The Weeknd,"My Dear Melancholy,",20,9,235,78,2019-12-01,73,2021-04-04
22,down,Jeff Bernat,The Gentleman Approach,21,19,236,,,,
23,down,Prince,ART OFFICIAL AGE,22,14,239,,,,
24,down,JAY B,SOMO: FUME - EP,23,2,144,,,,
25,up,J.Sheon,巷子內,25,2,229,,,,
26,up,9m88,9m88 Radio,33,2,96,,,,
27,down,John Legend,Darkness and Light,26,24,240,,,,
28,down,Tuxedo,Tuxedo,27,25,238,,,,
29,down,Sade,The Ultimate Collection (Remastered),28,17,236,,,,
30,down,R. Kelly,Write Me Back (Deluxe Version),29,27,240,,,,
31,down,吳卓源,1:28 (Original),30,19,240,,,,
32,up,TLC,CrazySexyCool,49,25,238,,,,
33,down,Ray Charles,The Best of Ray Charles: The Atlantic Years,31,26,239,,,,
34,down,Brian McKnight,Better,32,30,240,,,,
35,down,Seal,7,34,31,236,,,,
36,down,Corinne Bailey Rae,Corinne Bailey Rae,35,4,239,,,,
37,down,TLC,20,36,27,239,,,,
38,down,Che'Nelle,Believe (Deluxe Edition),37,17,240,,,,
39,down,YELLOW黃宣,BEANSTALK,38,4,120,,,,
40,down,Shi Shi,Where Is SHI?,39,2,147,,,,
41,down,Whitney Houston,Live: Her Greatest Performances,40,23,235,,,,
42,down,Khalid,American Teen,41,29,239,,,,
43,down,Destiny's Child,Love Songs,42,39,174,,,,
44,down,吳卓源,2622,43,1,123,,,,
45,down,Daniel Caesar,Freudian,44,26,237,,,,
46,down,우수,It′s all about me - EP,24,24,2,,,,
47,-,Jordan Rakei,Bruises - EP,-,47,1,,,,
48,-,Jay Diggs,Jams,-,48,1,,,,
49,down,ASOUND,Feel It - EP,47,47,2,,,,
50,-,Mariah Carey,Mariah Carey,-,49,8,,,,
51,-,Raveena,Where the Butterflies Go in the Rain,-,51,1,,,,
52,down,Tems,Born in the Wild,48,48,2,,,,
53,down,.ENDRECHERI.,Super funk market,52,3,35,,,,
54,up,吳卓源,5:30 - EP,54,16,76,,,,
55,-,53 Thieves,after hours - EP,-,54,20,,,,
56,down,XL MIDDLETON,Tap Water II,53,53,2,,,,
