Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,3,1,221,,,,
2,down,Destiny's Child,#1's,1,1,238,,,,
3,down,Che'Nelle,Luv Songs,2,1,238,,,,
4,up,Mariah Carey,Caution,4,2,231,,,,
5,up,Zion.T,OO,5,3,238,,,,
6,up,Leona Lewis,Spirit,6,4,234,,,,
7,up,Whee In,WHEE - EP,7,1,118,,,,
8,up,John Legend,Love In the Future,8,5,237,,,,
9,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),9,7,237,,,,
10,up,The Weeknd,After Hours,13,1,213,4,2020-02-23,1,2020-03-29
11,down,Chris Brown,Royalty (Deluxe Version),10,6,234,,,,
12,down,Sade,Diamond Life,11,7,234,,,,
13,down,Prince,Ultimate,12,9,238,,,,
14,up,Whee In,IN the mood,14,1,34,,,,
15,up,ØZI,PEDESTAL,16,2,166,,,,
16,up,Alicia Keys,HERE (Deluxe Version),17,13,231,,,,
17,down,Prince,The Very Best of Prince,15,14,236,63,2020-04-26,63,2020-04-26
18,up,Ciara,Ciara,18,15,237,,,,
19,up,Usher,Confessions (Expanded Edition),20,12,233,,,,
20,up,D’Angelo and The Vanguard,Black Messiah,21,17,235,,,,
21,up,The Weeknd,"My Dear Melancholy,",22,9,233,78,2019-12-01,73,2021-04-04
22,down,9m88,9m88 Radio,19,2,94,,,,
23,up,Jeff Bernat,The Gentleman Approach,23,19,234,,,,
24,up,Prince,ART OFFICIAL AGE,24,14,237,,,,
25,up,JAY B,SOMO: FUME - EP,25,2,142,,,,
26,up,J.Sheon,巷子內,26,2,227,,,,
27,up,TLC,CrazySexyCool,28,25,236,,,,
28,down,John Legend,Darkness and Light,27,24,238,,,,
29,up,Tuxedo,Tuxedo,29,25,236,,,,
30,up,Sade,The Ultimate Collection (Remastered),30,17,234,,,,
31,up,R. Kelly,Write Me Back (Deluxe Version),31,27,238,,,,
32,-,Thama,Pre - EP,-,32,1,,,,
33,down,吳卓源,1:28 (Original),32,19,238,,,,
34,down,Ray Charles,The Best of Ray Charles: The Atlantic Years,33,26,237,,,,
35,down,Brian McKnight,Better,34,30,238,,,,
36,down,Seal,7,35,31,234,,,,
37,down,Corinne Bailey Rae,Corinne Bailey Rae,36,4,237,,,,
38,-,Jooyoung,Sphere,-,38,1,,,,
39,down,TLC,20,37,27,237,,,,
40,up,Mariah Carey,Portrait,44,40,2,,,,
41,down,Che'Nelle,Believe (Deluxe Edition),38,17,238,,,,
42,down,YELLOW黃宣,BEANSTALK,39,4,118,,,,
43,down,Shi Shi,Where Is SHI?,40,2,145,,,,
44,down,Whitney Houston,Live: Her Greatest Performances,41,23,233,,,,
45,down,Khalid,American Teen,42,29,237,,,,
46,down,Destiny's Child,Love Songs,43,39,172,,,,
47,-,Akon,Akon: Essentials - EP,-,46,177,,,,
48,down,吳卓源,2622,45,1,121,,,,
49,-,Lionel Richie,The Definitive Collection,-,7,178,,,,
50,-,VivaOla,APORIE VIVANT,-,50,1,,,,
51,-,Ashlee Yip,The Memorandum,-,51,1,,,,
52,down,Daniel Caesar,Freudian,47,26,235,,,,
53,down,Amy Winehouse,Back to Black,52,5,178,,,,
54,up,702,No Doubt,54,54,2,,,,
55,down,吳卓源,5 Am,46,1,223,,,,
56,-,edbl & Jackson Mathod,edbl & friends – Jackson Mathod,-,56,1,,,,
57,-,"edbl, James Berkeley & Yakul",edbl & friends - James Berkeley,-,57,1,,,,
58,-,Toni Braxton & Babyface,"Love, Marriage? & Divorce",-,8,133,,,,
59,down,.ENDRECHERI.,Super funk market,49,3,33,,,,
