Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Destiny's Child,#1's,1,1,235,,,,
2,up,Che'Nelle,Luv Songs,2,1,235,,,,
3,up,Whitney Houston,The Ultimate Collection,10,1,218,,,,
4,down,Mariah Carey,Caution,3,2,228,,,,
5,down,Zion.T,OO,4,3,235,,,,
6,down,Whee In,WHEE - EP,5,1,115,,,,
7,down,John Legend,Love In the Future,6,5,234,,,,
8,down,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),7,7,234,,,,
9,up,Whee In,IN the mood,12,1,31,,,,
10,up,Leona Lewis,Spirit,38,4,231,,,,
11,down,Sade,Diamond Life,8,7,231,,,,
12,down,Prince,Ultimate,9,9,235,,,,
13,up,The Weeknd,"My Dear Melancholy,",19,9,230,78,2019-12-01,73,2021-04-04
14,down,The Weeknd,After Hours,11,1,210,4,2020-02-23,1,2020-03-29
15,down,吳卓源,5 Am,14,1,220,,,,
16,down,ØZI,PEDESTAL,13,2,163,,,,
17,down,Alicia Keys,HERE (Deluxe Version),15,13,228,,,,
18,down,Ciara,Ciara,16,15,234,,,,
19,down,Usher,Confessions (Expanded Edition),17,12,230,,,,
20,down,D’Angelo and The Vanguard,Black Messiah,18,17,232,,,,
21,down,Prince,The Very Best of Prince,20,14,233,63,2020-04-26,63,2020-04-26
22,down,Jeff Bernat,The Gentleman Approach,21,19,231,,,,
23,down,Prince,ART OFFICIAL AGE,22,14,234,,,,
24,down,JAY B,SOMO: FUME - EP,23,2,139,,,,
25,down,J.Sheon,巷子內,24,2,224,,,,
26,down,9m88,9m88 Radio,25,2,91,,,,
27,up,TLC,20,30,27,234,,,,
28,down,John Legend,Darkness and Light,26,24,235,,,,
29,down,Tuxedo,Tuxedo,27,25,233,,,,
30,down,Sade,The Ultimate Collection (Remastered),28,17,231,,,,
31,down,R. Kelly,Write Me Back (Deluxe Version),29,27,235,,,,
32,down,吳卓源,1:28 (Original),31,19,235,,,,
33,up,TLC,CrazySexyCool,33,25,233,,,,
34,up,Ray Charles,The Best of Ray Charles: The Atlantic Years,34,26,234,,,,
35,up,Brian McKnight,Better,35,30,235,,,,
36,up,Seal,7,36,31,231,,,,
37,up,Corinne Bailey Rae,Corinne Bailey Rae,37,4,234,,,,
38,up,Che'Nelle,Believe (Deluxe Edition),39,17,235,,,,
39,up,Shi Shi,Where Is SHI?,41,2,142,,,,
40,up,Whitney Houston,Live: Her Greatest Performances,42,23,230,,,,
41,up,Khalid,American Teen,43,29,234,,,,
42,up,Destiny's Child,Love Songs,45,39,169,,,,
43,up,吳卓源,2622,46,1,118,,,,
44,up,Daniel Caesar,Freudian,47,26,232,,,,
45,up,.ENDRECHERI.,Super funk market,50,3,30,,,,
46,up,吳卓源,5:30 - EP,59,16,73,,,,
47,down,Chris Brown,Royalty (Deluxe Version),44,6,231,,,,
48,-,The Weeknd,Trilogy (Original Version),-,48,1,,,,
49,up,The Weeknd,Dawn FM,49,5,35,,,,
50,-,Amy Winehouse,Back to Black,-,5,176,,,,
51,-,Trey Songz,Tremaine The Album,-,51,3,,,,
52,-,Prince,Purple Rain (Deluxe) [Expanded Edition],-,52,1,,,,
53,up,grooveman Spot,Lie-Sense,53,48,3,,,,
54,down,Upper Structure,Laaf 2023 - EP,32,32,2,,,,
55,-,DJ NOTOYA,"Tokyo 1980s Victor Edition (The Compilation) Boogie, Funk & Modern Soul From Japan",-,55,3,,,,
56,-,Incredible Bongo Band,Bongo Rock,-,56,2,,,,
57,down,The Rebirth,This Journey In,54,54,2,,,,
