Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daddy Yankee,Con Calma (feat. Snow),4,1,0,,,,
2,up,Katy Perry,Never Really Over,5,1,0,79,2019-10-06,79,2019-10-06
3,down,Avicii,SOS (feat. Aloe Blacc),2,1,0,,,,
4,down,Mabel,Don't Call Me Up,1,1,0,95,2019-10-13,95,2019-10-13
5,down,Jonas Brothers,Sucker,3,2,0,32,2019-10-06,32,2019-10-06
6,up,OneRepublic,Rescue Me,8,3,0,72,2019-10-06,72,2019-10-06
7,down,Ed Sheeran & Justin Bieber,I Don't Care,6,3,0,31,2019-10-06,23,2019-11-17
8,up,Shawn Mendes & Camila Cabello,Señorita,13,1,0,1,2019-10-06,1,2019-10-06
9,up,Alvaro Soler,La Libertad,19,7,0,,,,
10,up,P!nk,Can We Pretend (feat. Cash Cash),11,3,0,77,2019-10-06,77,2019-10-06
11,down,Mathea,Chaos,10,4,0,,,,
12,up,"YOUNOTUS, Janieck & Senex",Narcotic,27,1,0,82,2019-10-20,82,2019-10-20
13,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),9,5,0,,,,
14,up,Kygo & Whitney Houston,Higher Love,15,2,0,22,2019-10-06,20,2019-10-13
15,up,Sarah Connor,Vincent,17,9,0,,,,
16,down,Taylor Swift,You Need To Calm Down,14,4,0,44,2019-10-06,44,2019-10-06
17,up,Avec,Under Water (Club Edit),25,12,0,,,,
18,up,George Ezra,Pretty Shining People,23,18,0,,,,
19,down,Lewis Capaldi,Someone You Loved,7,7,0,4,2019-10-06,4,2019-10-06
20,up,Seiler und Speer,Herr Inspektor,20,17,0,,,,
21,down,Ava Max,So Am I,18,18,0,69,2019-10-06,69,2019-10-06
22,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),12,12,0,71,2019-10-06,71,2019-10-06
23,up,Lena,don't lie to me,31,23,0,,,,
24,up,The Strumbellas,Salvation,28,23,0,,,,
25,up,Stefanie Heinzmann,Shadows,30,14,0,,,,
26,up,Bastille,Joy,32,20,0,,,,
27,up,Lost Frequencies,Like I Love You (feat. The NGHBRS),34,27,0,,,,
28,-,Die Geschwister Niederbacher,Medley,-,28,0,,,,
29,down,Wanda,Ciao Baby,22,22,0,,,,
30,up,Ed Sheeran,Beautiful People (feat. Khalid),49,6,0,13,2019-10-06,13,2019-10-06
31,up,Alle Farben & James Blunt,Walk Away,36,28,0,,,,
32,up,Fettes Brot,Lauterbach,48,32,0,,,,
33,down,Josh.,Vielleicht,26,26,0,,,,
34,up,David Guetta,Stay (Don't Go Away) [feat. Raye],45,34,0,,,,
35,up,P!nk,What About Us,67,35,0,,,,
36,up,Julian le Play,Millionär,39,17,0,,,,
37,down,Michaela Schober,"If I Can't Have You (From the Musical ""Saturday Night Fever"")",24,24,0,,,,
38,-,Sia,Never Give Up,-,38,0,,,,
39,up,Imagine Dragons,Bad Liar,43,22,0,,,,
40,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),40,28,0,40,2019-10-06,40,2019-10-06
41,up,Alle Farben & ILIRA,Fading,50,38,0,,,,
42,down,Alec Benjamin,Let Me Down Slowly,21,16,0,,,,
43,down,Lady Gaga,Always Remember Us This Way,16,14,0,98,2019-10-13,90,2019-11-17
44,up,Robin Schulz,All This Love (feat. Harlœ),98,15,0,,,,
45,down,Shawn Mendes,If I Can't Have You,42,42,0,63,2019-10-06,63,2019-10-06
46,-,Bilderbuch,Mr. Refrigerator,-,36,0,,,,
47,down,Rita Ora,Let You Love Me,37,26,0,,,,
48,up,Tom Gregory,Small Steps,51,8,0,,,,
49,down,Darius & Finlay & Adam Bü,Possible (feat. Max Landry),38,38,0,,,,
50,up,Loud Luxury,Body (feat. brando),53,43,0,,,,
51,-,Clean Bandit,Solo (feat. Demi Lovato),-,48,0,,,,
52,-,MÖWE,Down By the River (feat. Emy Perez),-,34,0,,,,
53,down,Panic! At the Disco,High Hopes,44,24,0,,,,
54,up,"Calvin Harris, Rag’n’Bone Man",Giant,64,44,0,,,,
55,down,Robin Schulz,Speechless (feat. Erika Sirola),41,41,0,,,,
56,-,Felix Jaehn,Love on Myself (feat. Calum Scott),-,22,0,,,,
57,-,Ariana Grande & Social House,Boyfriend,-,57,0,88,2019-10-06,88,2019-10-06
58,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,56,0,,,,
59,down,Matt Simons,Open Up,46,46,0,,,,
60,up,Alice Merton,Why So Serious,60,52,0,,,,
61,up,Passenger,Let Her Go,65,61,0,,,,
62,up,Sia,Cheap Thrills (feat. Sean Paul),100,34,0,,,,
63,-,Ava Max,Sweet but Psycho,-,35,0,77,2019-10-06,77,2019-10-06
64,up,The Overtones,Higher,70,41,0,,,,
65,-,Nathan Trent,Legacy,-,36,0,,,,
66,down,Declan J Donovan,Pieces,52,45,0,,,,
67,down,P!nk,Walk Me Home,29,29,0,71,2019-10-20,71,2019-10-20
68,down,The FAIM,Summer Is a Curse,63,45,0,,,,
69,up,Sido,Tausend Tattoos,94,53,0,,,,
70,down,Billie Eilish,bad guy,55,45,0,5,2019-10-06,5,2019-10-06
71,-,blink-182,Happy Days,-,42,0,,,,
72,down,Coolonia,Die Fischerin vom Bodensee,69,69,0,,,,
73,up,Mabel,Mad Love,86,73,0,,,,
74,-,Alma,Lonely Night,-,57,0,,,,
75,-,Dermot Kennedy,Outnumbered,-,10,0,73,2019-10-20,73,2019-10-20
76,-,James Cottriall,Let You Go,-,32,0,,,,
77,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,49,0,,,,
78,-,Möwe,Skyline,-,78,0,,,,
79,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),56,53,0,,,,
80,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),89,76,0,,,,
81,up,Imagine Dragons,Natural,83,79,0,,,,
82,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),84,2,0,,,,
83,down,Anne-Marie,2002,75,50,0,,,,
84,up,Pedro Capó & Farruko,Calma (Remix),90,17,0,37,2019-10-20,37,2019-10-20
85,down,Stefanie Heinzmann,Build a House (feat. Alle Farben),68,46,0,,,,
86,up,King & Potter,Blinded by Love (Radio Edit),95,72,0,,,,
87,down,Jonas Brothers,Only Human,72,1,0,42,2019-10-06,27,2019-11-03
88,down,Adel Tawil,Tu m'appelles (feat. PEACHY),35,35,0,,,,
89,down,Mathea,2x,47,40,0,,,,
90,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,64,0,,,,
91,down,Imagine Dragons,Thunder,58,46,0,,,,
92,-,Lady Gaga & Bradley Cooper,Shallow,-,67,0,25,2019-10-06,25,2019-10-06
93,-,Alec Benjamin,Let Me Down Slowly (feat. Alessia Cara),-,53,0,,,,
94,-,Robin Schulz,All This Love (feat. Harlœ),-,30,0,,,,
95,-,Katy Perry,Small Talk,-,95,0,,,,
96,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,96,0,,,,
97,-,Sunrise Avenue,Heartbreak Century,-,58,0,,,,
98,-,George Ezra,Shotgun,-,23,0,,,,
99,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,37,0,,,,
100,-,Lost Frequencies & Zonderling,Crazy,-,85,0,,,,
