Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Dalton,Do It Again,3,1,9,,,,
2,up,Jax Jones & Calum Scott,Whistle,6,2,15,,,,
3,down,Ava Max,One Of Us,2,1,15,,,,
4,up,Ed Sheeran,Eyes Closed,4,1,6,,,,
5,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,1,1,11,,,,
6,up,Purple Disco Machine & Kungs,Substitution,8,3,11,,,,
7,up,Nico Santos,Number 1,20,3,11,,,,
8,up,Alvaro Soler,Muero,17,2,5,,,,
9,down,Milky Chance,Living In A Haze,7,5,15,,,,
10,up,Toby Romeo & YouNotUs,What It Feels Like,23,7,9,,,,
11,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,12,2,25,,,,
12,down,Robin Schulz,Sweet Goodbye,9,6,9,,,,
13,up,Anna-Sophie,Insanity,24,10,23,,,,
14,down,Lemo,Tu es,13,8,13,,,,
15,up,Post Malone,Chemical,18,7,5,,,,
16,-,Leony,Holding On,-,9,1,,,,
17,up,Leony,Somewhere in Between,28,6,23,,,,
18,up,Tate McRae,she's all i wanna be,30,9,60,,,,
19,up,Laurell,Best Night Ever,33,4,5,,,,
20,up,Miley Cyrus,Flowers,22,1,24,,,,
21,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),26,2,32,,,,
22,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),21,1,37,,,,
23,up,Thorsteinn Einarsson,Echo,37,17,8,,,,
24,up,Dermot Kennedy,Kiss Me,79,1,39,,,,
25,up,KAMRAD,Feel Alive,31,4,21,,,,
26,down,Ofenbach & SVEA,Body Talk,10,10,10,,,,
27,down,Covesthur,Oe3,5,5,5,,,,
28,down,Nicky Youre,Eyes On You,11,1,23,,,,
29,down,ClockClock,Someone Else,25,2,39,,,,
30,up,Tove Lo,2 Die 4,35,1,23,,,,
31,up,Panic! At the Disco,High Hopes,84,31,17,,,,
32,-,Tom Gregory,Never Look Back,-,4,1,,,,
33,down,Meghan Trainor,Made You Look,16,6,21,,,,
34,down,ClockClock,Over,32,2,3,,,,
35,down,Dua Lipa,Last Dance,19,19,5,,,,
36,up,P!nk,TRUSTFALL,62,29,11,,,,
37,down,Taylor Swift,Anti-Hero,36,2,36,,,,
38,up,F.M.,Fm4,40,29,54,,,,
39,up,George Ezra,Green Green Grass,61,3,47,,,,
40,up,KiranPick,Pink (Trustfall) [KiranPick Edit],70,29,4,,,,
41,up,Zu Gast,Zu Gast,77,29,40,,,,
42,down,Pascal Letoublon & ILIRA,Time After Time,38,5,25,,,,
43,up,Glockenbach,Dirty Dancing (feat. Asdis),98,2,42,,,,
44,down,ZAYN,Dusk Till Dawn (feat. Sia),42,30,93,,,,
45,down,Rosa Linn,SNAP,29,6,30,,,,
46,up,George Ezra,Anyone For You,51,10,49,,,,
47,down,Harry Styles,As It Was,34,3,63,,,,
48,down,Dean Lewis,How Do I Say Goodbye,43,12,33,,,,
49,-,Coldplay X BTS,My Universe,-,1,81,,,,
50,down,Calvin Harris & Ellie Goulding,Miracle,15,15,5,,,,
51,up,Rita Ora,You Only Love Me,63,10,19,,,,
52,-,Loi,NEWS,-,26,1,,,,
53,-,Julian le Play,Woodstock,-,21,1,,,,
54,up,Militärmusik Oberösterreich,Mei Oberösterreich,71,32,9,,,,
55,down,Nicky Youre & Dazy,Sunroof,39,3,43,,,,
56,down,Die Grubertaler,"Tirol, mein Tirol",47,41,61,,,,
57,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),95,57,2,,,,
58,-,BluMusic,Dance the Night Dua Lipa,-,9,1,,,,
59,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",99,2,45,,,,
60,down,Loi,Gold,27,26,30,,,,
61,up,George Ezra,Paradise,100,42,25,,,,
62,down,KAMRAD,I Believe,49,2,35,,,,
63,up,Alvaro Soler & Topic,Solo Para Ti,76,1,40,,,,
64,-,Christina Stürmer,Seite an Seite,-,64,1,,,,
65,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,82,,,,
66,down,Ed Sheeran,Celestial,46,1,39,,,,
67,down,ORF Radio Symphonie Orchester,Ö1 extra,66,41,47,,,,
68,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,45,2,,,,
69,-,Justin Wellington,Iko Iko (feat. Small Jam),-,2,69,,,,
70,up,James Hype & Miggy Dela Rosa,Ferrari,91,30,30,,,,
71,up,Purple Disco Machine & Sophie and the Giants,In The Dark,85,2,48,,,,
72,down,Toby Romeo & Leony,Crazy Love,14,6,47,,,,
73,up,Alle Farben,I Need to Know (feat. Flynn),87,1,17,,,,
74,down,LUM!X,Halo (feat. PIA MARIA),41,3,57,,,,
75,down,Tom Grennan,Little Bit of Love,55,1,105,,,,
76,down,OneRepublic,West Coast,60,2,42,,,,
77,-,Zoe Wees,Girls Like Us,-,2,67,,,,
78,-,Alle Farben,Bad Ideas,-,47,9,,,,
79,up,The Weeknd,Blinding Lights,83,1,126,94,2019-12-01,1,2020-03-01
80,down,Alexandra Schmied,Einfach gut drauf,75,1,37,,,,
81,-,Adele,Someone Like You,-,48,23,,,,
82,-,Robin Schulz & Tom Walker,Sun Will Shine,-,1,37,,,,
83,up,Gottfried Schuster,"OÖ Nachrichten Tv (Von ""OÖ NTV"")",93,40,7,,,,
84,-,Lady Gaga,Stupid Love,-,2,57,28,2020-03-01,8,2020-03-08
85,-,Chris Steger,Wias Sei Soi,-,35,2,,,,
86,-,Edie Brickell & New Bohemians,Circle,-,86,1,,,,
87,-,Harry Styles,Watermelon Sugar,-,10,48,85,2019-11-17,2,2020-08-23
88,down,Nina Chuba,Wildberry Lillet,54,38,17,,,,
89,-,James Bay,Hold Back the River,-,87,4,,,,
90,down,Robin Schulz & Dennis Lloyd,Young Right Now,64,1,37,,,,
91,-,Ace of Base,The Sign,-,91,1,,,,
92,-,Leony,Faded Love,-,17,64,92,2021-05-16,92,2021-05-16
93,-,Zucchero,Baila (Sexy Thing),-,93,1,,,,
94,down,Mit,Guten Morgen,82,50,11,,,,
95,-,Olivia Rodrigo,good 4 u,-,27,37,,,,
96,-,Kelly Clarkson,Heartbeat Song,-,32,20,,,,
97,-,Loreen,Tattoo,-,13,7,,,,
98,down,Topic & A7S,Kernkraft 400 (A Better Day),56,1,35,,,,
99,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,9,39,,,,
100,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,12,14,,,,
