Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,14,,,,
2,up,Benson Boone,Beautiful Things,2,1,10,,,,
3,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],8,3,15,,,,
4,up,Lost Frequencies & Bastille,Head Down,5,3,10,,,,
5,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,4,2,27,,,,
6,down,Kygo & Ava Max,Whatever,3,3,11,,,,
7,up,James Arthur,Blindside,7,1,26,,,,
8,up,Toby Romeo & Declan J Donovan,Alive,10,3,19,,,,
9,down,Teddy Swims,Lose Control,6,3,10,,,,
10,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,14,6,10,,,,
11,up,Sia,Gimme Love,19,1,24,,,,
12,up,Leony,Simple Life,13,5,6,,,,
13,up,Christina Stürmer,Ein halbes Leben,23,13,7,,,,
14,down,Ofenbach,Overdrive (feat. Norma Jean Martine),9,1,21,,,,
15,up,Ray Dalton,Do It Again,25,1,48,,,,
16,down,Thirty Seconds to Mars,Seasons,15,2,28,,,,
17,down,Granada,Feiawerk,12,12,8,,,,
18,up,Kaleen,We Will Rave,48,4,7,,,,
19,down,Beyoncé,TEXAS HOLD 'EM,17,4,7,,,,
20,up,Olivia Rodrigo,vampire,84,2,38,,,,
21,-,Dua Lipa,Training Season,-,10,2,,,,
22,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,30,19,58,,,,
23,up,Ed Sheeran,Celestial,86,1,59,,,,
24,up,Harry Styles,As It Was,38,3,98,,,,
25,up,Lewis Capaldi,Forget Me,60,2,78,,,,
26,up,Thorsteinn Einarsson,Hotel Heartache,51,7,6,,,,
27,down,The Kolors,ITALODISCO,16,1,39,,,,
28,up,Glockenbach & Chris de Sarandy,Magic Moment,28,5,2,,,,
29,down,Ava Max,One Of Us,24,1,57,,,,
30,up,Post Malone,Chemical,32,20,29,,,,
31,down,Miley Cyrus,Used To Be Young,29,1,33,,,,
32,up,Zu Gast,Zu Gast,36,29,74,,,,
33,down,DIEDE,Never Gonna Not Dance Again,26,26,18,,,,
34,up,Rea Garvey & Picture This,Somewhere Close To Heaven,63,23,2,,,,
35,down,OneRepublic,RUNAWAY,20,2,38,,,,
36,up,Militärmusik Oberösterreich,Mei Oberösterreich,40,32,51,,,,
37,down,Miley Cyrus,Flowers,18,1,60,,,,
38,down,Ray Dalton,ALL WE GOT,31,18,8,,,,
39,up,Nico Santos & FAST BOY,Where You Are,67,22,15,,,,
40,down,Loreen,Tattoo,35,13,20,,,,
41,up,Gottfried Schuster,"OÖ Nachrichten Tv (Von ""OÖ NTV"")",46,40,49,,,,
42,down,AUT of ORDA,Nebel,33,28,3,,,,
43,up,George Ezra,Anyone For You (Tiger Lily) [Live From Finsbury Park],54,43,12,,,,
44,up,Samu Haber,Gimme Your Hand,47,44,3,,,,
45,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),69,1,69,,,,
46,down,Mark Ambor,Belong Together,39,4,2,,,,
47,down,Udo Lindenberg & Apache 207,Komet,42,32,32,,,,
48,-,George Ezra,Green Green Grass (Acoustic),-,36,13,,,,
49,down,Justin Timberlake,Selfish,44,37,6,,,,
50,up,Josh.,Tanzen bei der Arbeit,82,42,4,,,,
51,-,LINKIN PARK,CASTLE OF GLASS,-,51,15,,,,
52,down,"Marshmello, P!nk & Sting",Dreaming,50,12,20,,,,
53,up,Josh.,Ich gehör repariert,71,9,31,,,,
54,down,Wanda,Bei niemand anders,53,8,22,,,,
55,-,Wheatus,Teenage Dirtbag,-,36,16,,,,
56,down,Thorsteinn Einarsson,Echo,43,17,43,,,,
57,-,Furbaz,Ne partez pas sans moi,-,57,1,,,,
58,-,Avril Lavigne,Complicated,-,46,17,,,,
59,-,Purple Disco Machine & Kungs,Substitution,-,3,32,,,,
60,up,Nico Santos,Number 1,72,3,52,,,,
61,up,Tate McRae,greedy,73,7,28,,,,
62,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,27,1,49,,,,
63,down,Tate McRae,she's all i wanna be,21,9,87,,,,
64,-,Kygo & Selena Gomez,It Ain't Me,-,46,12,,,,
65,down,Shawn Mendes,When You're Gone,62,1,74,,,,
66,down,Kenya Grace,Strangers,45,3,27,,,,
67,down,ClockClock,Over,52,2,45,,,,
68,-,Midnight Oil,Beds Are Burning,-,22,5,,,,
69,up,Belinda Carlisle,Heaven Is a Place On Earth,98,50,28,,,,
70,-,Spin Doctors,Two Princes,-,70,3,,,,
71,up,F.M.,Fm4,81,29,93,,,,
72,up,Arsen Gürer,Teardrop (Ö1 Radiosession),75,43,22,,,,
73,up,Dermot Kennedy,Kiss Me,74,1,79,,,,
74,-,ZAYN,Dusk Till Dawn (feat. Sia),-,30,112,,,,
75,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,3,1,,,,
76,up,Dua Lipa,Houdini,90,5,15,,,,
77,up,Coldplay X BTS,My Universe,88,1,111,,,,
78,-,Michael Jackson,Billie Jean (Single Version),-,55,11,,,,
79,up,Anna-Sophie,Breathe,92,15,29,,,,
80,-,Jacob Elias,Situationship,-,17,13,,,,
81,down,Alexandra Schmied,Einfach gut drauf,70,1,59,,,,
82,down,LUM!X,Halo (feat. PIA MARIA),37,3,67,,,,
83,-,Hubert von Goisern,Brenna tuats guat,-,63,7,,,,
84,down,Taylor Swift,Cruel Summer,56,1,38,,,,
85,down,Dua Lipa,Dance The Night,68,2,12,,,,
86,down,Glockenbach & Ella Henderson,Lifeline,22,5,32,,,,
87,down,Anna-Sophie,Insanity,79,10,42,,,,
88,-,Natasha Bedingfield,Unwritten,-,54,3,,,,
89,-,Kygo & Tina Turner,What's Love Got to Do with It,-,16,103,83,2020-09-06,57,2020-09-20
90,-,Avril Lavigne,Head Above Water,-,44,14,,,,
91,up,Atze Schröder & Atze Schröder,Werbung,91,76,10,,,,
92,down,AUT of ORDA,fix net normal,58,14,24,,,,
93,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,40,82,2019-10-20,82,2019-10-20
94,down,Meghan Trainor,Made You Look,34,6,62,,,,
95,down,Lost Frequencies,The Feeling,55,1,40,,,,
96,-,Hermann Heimeier,"Guten Morgen, guten Morgen",-,82,2,,,,
97,down,Hozier,Too Sweet,94,11,2,,,,
98,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,46,,,,
99,down,Laurell,Best Night Ever,93,4,47,,,,
100,-,Remi Wolf,Cinderella,-,99,2,,,,
