Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz & Dennis Lloyd,Young Right Now,10,1,14,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,9,2,14,,,,
3,up,Nico Santos,Would I Lie To You,8,3,22,,,,
4,down,Coldplay X BTS,My Universe,1,1,22,,,,
5,up,Ray Dalton & Alvaro Soler,Manila,5,1,18,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,2,21,,,,
7,down,Alle Farben,Alright (feat. KIDDO),6,3,18,,,,
8,down,Ed Sheeran,Shivers,4,1,22,,,,
9,down,Tom Gregory,Footprints,2,2,19,,,,
10,up,Alesso & Katy Perry,When I'm Gone,11,1,6,,,,
11,down,Ed Sheeran,Overpass Graffiti,7,7,14,,,,
12,up,Gayle,abcdefu,23,3,9,,,,
13,down,OSKA,"Mona Lisa, A Girl's Best Friend",12,8,4,,,,
14,up,"Imagine Dragons, JID & League of Legends",Enemy,16,14,5,,,,
15,up,Glockenbach,Brooklyn (feat. ClockClock),22,1,4,,,,
16,down,Jason Derulo,Acapulco,13,2,18,,,,
17,up,Purple Disco Machine,Dopamine (feat. Eyelar),19,1,22,,,,
18,up,Lost Frequencies & Calum Scott,Where Are You Now,30,7,22,,,,
19,up,Nathan Evans,Told You So,27,1,32,,,,
20,up,Lil Nas X,THATS WHAT I WANT,24,3,21,,,,
21,down,Laurell,Habit,17,1,36,,,,
22,up,Olivia Rodrigo,good 4 u,26,1,37,,,,
23,up,GAYLE,abcdefu (demo),31,23,2,,,,
24,down,Ofenbach & Ella Henderson,Hurricane,20,1,4,,,,
25,up,Ed Sheeran,Bad Habits,39,1,37,,,,
26,up,Post Malone,Only Wanna Be With You (Pokémon 25 Version),67,2,37,,,,
27,down,Tom Grennan,Little Bit of Love,15,1,40,,,,
28,down,George Ezra,Anyone For You,21,10,2,,,,
29,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,73,3,61,,,,
30,down,iann dior,let you,18,5,5,,,,
31,down,Thorsteinn Einarsson,Shackles,14,12,33,,,,
32,-,Shakira,"Whenever, Wherever",-,32,1,33,2020-02-09,33,2020-02-09
33,up,Lil Nas X,THATS WHAT I WANT,34,29,20,,,,
34,up,Imagine Dragons,Follow You,89,4,43,,,,
35,-,Coldplay,Higher Power,-,1,37,46,2021-05-16,46,2021-05-16
36,-,Jaymes Young,Infinity,-,22,1,,,,
37,up,Lemo,So wie du bist,85,37,5,,,,
38,-,Alexander Eder,Lauf mich frei,-,32,36,,,,
39,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),65,20,42,81,2021-02-28,39,2021-04-11
40,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),36,15,27,,,,
41,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,38,1,47,96,2021-04-11,41,2021-05-16
42,down,Jaymes Young,Infinity,33,18,2,,,,
43,-,Kings of Leon,Sex on Fire,-,43,4,,,,
44,down,Glass Animals,Heat Waves,41,5,13,75,2021-02-28,71,2021-03-07
45,up,Leony,Remedy,58,4,2,,,,
46,down,Marshmello & Jonas Brothers,Leave Before You Love Me,35,5,32,,,,
47,up,The Strumbellas,Spirits,62,34,17,,,,
48,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),55,27,9,,,,
49,up,Lafayette,O1,57,33,73,,,,
50,down,Josh.,Expresso & Tschianti,43,11,37,,,,
51,up,Álvaro Soler,Magia,74,1,28,,,,
52,-,Alex Max Band,Tonight (Single Mix),-,43,3,,,,
53,-,Fun.,We Are Young (feat. Janelle Monáe),-,47,5,,,,
54,-,Adrián Berenguer,Thoughts,-,50,5,,,,
55,up,Taylor Swift,You Need To Calm Down,88,4,31,44,2019-10-06,44,2019-10-06
56,-,Imagine Dragons,Bad Liar,-,22,56,,,,
57,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,2,1,,,,
58,up,GAYLE,abc (nicer),63,53,5,,,,
59,up,Kraftwerk,Nachrichten,71,33,39,,,,
60,-,Sia,"Together (From the Motion Picture ""Music"")",-,60,5,,,,
61,-,Wanda,Columbo,-,61,4,,,,
62,-,Mathea,2x,-,40,10,,,,
63,-,Scheibsta,Die FM4 Sommerschule,-,63,3,,,,
64,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],49,2,22,,,,
65,-,Sunrise Avenue,Hollywood Hills,-,51,9,,,,
66,up,Michael Patrick Kelly,Throwback,76,4,34,,,,
67,down,Dua Lipa,Love Again,56,3,26,96,2020-04-05,96,2020-04-05
68,up,The Kid LAROI & Justin Bieber,Stay,83,8,32,,,,
69,-,Gigi D'Agostino,La Passion,-,46,10,,,,
70,up,FM4,Paper Route,84,31,34,,,,
71,-,P!nk,All I Know So Far,-,16,26,,,,
72,down,Ava Max,Kings & Queens,45,2,83,80,2020-03-15,37,2020-09-27
73,down,Kygo & Tina Turner,What's Love Got to Do with It,72,16,69,83,2020-09-06,57,2020-09-20
74,-,Mark Forster,194 Länder,-,13,29,,,,
75,up,Allison Pink,All I Know So Far,93,16,16,,,,
76,down,SUPER-Hi & Neeka,Following the Sun,29,4,42,,,,
77,-,Julian le Play & toksi,Hellwach,-,3,40,,,,
78,down,アヴィーチー,Hey Brother,64,19,10,,,,
79,-,Madonna,Like a Prayer,-,67,2,,,,
80,down,James Blunt,Postcards,77,33,5,,,,
81,-,The Quantum,Netocracy,-,64,1,,,,
82,-,George Ezra,Shotgun,-,23,54,,,,
83,down,Ava Max,Sweet but Psycho,75,35,18,77,2019-10-06,77,2019-10-06
84,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,42,1,,,,
85,-,Ava Max,Salt,-,1,78,91,2020-03-01,65,2020-04-19
86,down,Milky Chance,Colorado,70,3,32,,,,
87,down,Zoe Wees,Girls Like Us,25,2,37,,,,
88,-,Robbie Williams,Love My Life,-,33,38,,,,
89,up,Leony,Faded Love,92,17,40,92,2021-05-16,92,2021-05-16
90,-,WALK THE MOON,Shut Up and Dance,-,44,6,,,,
91,down,ZAYN,Dusk Till Dawn (feat. Sia),32,30,41,,,,
92,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,3,54,,,,
93,-,テイラー・スウィフト,Shake It Off,-,80,1,,,,
94,-,Alannah Myles,Black Velvet,-,59,3,,,,
95,down,Seiler und Speer,Principessa,87,11,62,,,,
96,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,45,14,,,,
97,-,Lena,Wild & Free,-,53,2,,,,
98,down,LA Vision & Gigi D'Agostino,Hollywood,81,5,82,,,,
99,-,Regard,Ride It,-,3,71,57,2019-10-06,13,2019-11-10
100,down,LINKIN PARK,Heavy (feat. Kiiara),94,92,2,,,,
