Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),1,1,22,99,2021-01-31,73,2021-03-07
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,2,11,,,,
3,up,Coldplay,Higher Power,12,1,4,46,2021-05-16,46,2021-05-16
4,up,Álvaro Soler,Magia,4,1,13,,,,
5,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,3,1,16,96,2021-04-11,41,2021-05-16
6,up,Sia,Floating Through Space,8,6,15,,,,
7,up,Imagine Dragons,Follow You,11,4,10,,,,
8,down,"ATB, Topic & A7S",Your Love (9PM),7,3,18,89,2021-02-21,25,2021-04-04
9,up,Post Malone,Only Wanna Be With You (Pokémon 25 Version),10,2,7,,,,
10,up,Ed Sheeran,Afterglow,13,1,26,18,2021-01-03,18,2021-01-03
11,up,Martin Garrix,We Are the People (feat. Bono & The Edge),14,11,4,,,,
12,up,Rag'n'Bone Man,All You Ever Wanted,20,6,16,,,,
13,down,Dua Lipa,We're Good,6,6,16,25,2021-02-21,11,2021-04-25
14,up,Tom Grennan,Little Bit of Love,16,1,5,,,,
15,down,Robin Schulz,Titel 9,5,4,15,,,,
16,up,Seiler und Speer,Hödn,43,8,4,,,,
17,up,Julian le Play,Team,31,7,46,,,,
18,up,Olivia Rodrigo,good 4 u,92,1,2,,,,
19,up,SUPER-Hi & Neeka,Following the Sun (Acoustic),35,19,4,,,,
20,up,Ava Max,EveryTime I Cry,41,2,2,,,,
21,up,Jan Delay,mucke,30,13,4,,,,
22,down,Leony,Faded Love,19,17,14,92,2021-05-16,92,2021-05-16
23,up,Christian Steger,Leicht Kennt Ma's Hom,26,17,4,,,,
24,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),27,20,17,81,2021-02-28,39,2021-04-11
25,down,SUPER-Hi & Neeka,Following the Sun,22,4,9,,,,
26,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),9,6,11,,,,
27,-,Måneskin,Beggin,-,4,1,,,,
28,up,Zoe Wees,Girls Like Us,34,2,20,,,,
29,up,The BossHoss,Little Help (feat. Mimi & Josy),38,1,88,,,,
30,down,Kygo & Donna Summer,Hot Stuff,29,2,36,,,,
31,down,twocolors,Lovefool,17,1,48,,,,
32,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],36,30,14,72,2021-03-07,18,2021-05-16
33,up,Ava Max,Kings & Queens,60,2,53,80,2020-03-15,37,2020-09-27
34,down,Milow,Whatever It Takes,24,4,30,,,,
35,-,Doja Cat,Kiss Me More (feat. SZA),-,17,1,9,2021-04-18,1,2021-05-16
36,up,Pizzera & Jaus,Liebe zum Mitnehmen,65,2,46,,,,
37,up,Ava Max,Salt,56,1,57,91,2020-03-01,65,2020-04-19
38,down,The Weeknd,Save Your Tears,23,1,26,80,2020-03-22,1,2021-03-21
39,up,FM4,Paper Route,39,31,4,,,,
40,down,Anna-Sophie,Cambodia,25,3,36,,,,
41,up,Tiësto,The Business,48,35,17,52,2021-01-03,18,2021-04-04
42,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (Sea Shanty / 220 KID x Billen Ted Remix) [Karaoke Version],46,32,16,,,,
43,-,Robin Schulz & Wes,Alane,-,1,49,93,2020-08-16,93,2020-08-16
44,up,8-Bit Arcade,We Are the People (UEFA EURO 2020 Anthem) [8-Bit Computer Game Version],72,44,4,,,,
45,-,Laurell,Habit,-,1,1,,,,
46,down,LA Vision & Gigi D'Agostino,Hollywood,32,5,54,,,,
47,down,Josh.,Expresso & Tschianti,15,11,4,,,,
48,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),62,12,52,71,2019-10-06,71,2019-10-06
49,-,SebastiAn,Run for Me (feat. Gallant),-,46,1,,,,
50,up,Lewis Capaldi,Someone You Loved,57,7,68,4,2019-10-06,4,2019-10-06
51,down,Tate McRae,you broke me first,21,4,25,81,2020-08-23,15,2020-11-15
52,up,Master KG,Jerusalem (feat. Nomcebo Zikode),52,8,41,,,,
53,-,The Kid LAROI,WITHOUT YOU,-,32,1,,,,
54,up,Lisa Pac,Boring,54,20,14,,,,
55,down,Majestic & Boney M.,Rasputin,28,2,3,,,,
56,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,49,29,,,,
57,up,Robin Schulz,All We Got (feat. KIDDO),77,20,35,68,2021-01-17,43,2021-01-31
58,down,Mi Casa & YOUNOTUS,Chucks,18,18,4,,,,
59,-,Seiler und Speer,Principessa,-,11,48,,,,
60,down,Bad Head,Ed Sheeran,33,33,2,,,,
61,-,Sia,Cheap Thrills (feat. Sean Paul),-,34,19,,,,
62,up,Jason Derulo,Take You Dancing,68,1,43,71,2020-08-23,16,2021-01-17
63,down,VIZE & Tom Gregory,Never Let Me Down,44,1,51,,,,
64,down,Kraftwerk,Nachrichten,45,33,13,,,,
65,-,Falco,Helden Von Heute,-,9,52,,,,
66,-,Opus,Live Is Life (Live),-,66,1,,,,
67,up,OneRepublic,Love Runs Out,86,32,9,,,,
68,down,Meduza,Paradise (feat. Dermot Kennedy),53,4,26,61,2021-01-03,22,2021-02-07
69,-,Peter Kirchberger & Marcus Meisenberg,Krimis von der Küste Teil 5 - Dünensprung Teil 40,-,54,1,,,,
70,up,The Weeknd,Blinding Lights,79,1,79,94,2019-12-01,1,2020-03-01
71,up,The Chainsmokers & Coldplay,Something Just Like This,80,30,15,,,,
72,-,Coldplay,A Sky Full of Stars,-,69,10,,,,
73,up,Onk Lou,Like 16,99,12,26,,,,
74,down,24kGoldn,Mood (feat. iann dior),70,21,20,,,,
75,down,Militärmusik Tirol,Musik - Mein Leben! (Konzertmarsch),66,2,12,,,,
76,up,Lafayette,O1,82,33,49,,,,
77,down,George Ezra,Pretty Shining People,55,18,11,,,,
78,-,Maroon 5,Memories (Devault Remix),-,78,1,,,,
79,-,Nik P.,Wer teilt die Farben aus,-,79,2,,,,
80,up,Lemo,Schwarze Wolken,84,7,43,,,,
81,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),-,2,69,,,,
82,down,Zoe Wees,Control,47,2,56,98,2020-09-20,85,2021-01-03
83,down,Tom Gregory,River,40,25,7,,,,
84,down,Harry Styles,Watermelon Sugar,76,10,25,85,2019-11-17,2,2020-08-23
85,-,Folkshilfe,Wir heben heid o,-,57,2,,,,
86,-,OneRepublic,Run,-,52,1,,,,
87,-,Jason Derulo,Want to Want Me,-,65,12,,,,
88,up,Panic! At the Disco,High Hopes,100,24,79,,,,
89,down,Stefanie Werger,Guten Morgen Österreich,88,15,43,,,,
90,-,Alexander Eder,Lauf mich frei,-,32,5,,,,
91,-,Kygo & Whitney Houston,Higher Love,-,2,52,22,2019-10-06,20,2019-10-13
92,-,Måneskin,ZITTI E BUONI,-,92,1,,,,
93,-,Sia,Never Give Up,-,38,39,,,,
94,-,George Ezra,Blame It on Me,-,77,3,,,,
95,-,Simon Lewis,All I Am,-,36,22,,,,
96,down,Post Malone,Circles,90,4,36,2,2019-10-06,2,2019-10-06
97,-,James Bay,Chew On My Heart,-,14,31,,,,
98,-,Aura Dione,Friends (feat. Rock Mafia),-,87,2,,,,
99,down,Lady Gaga,Stupid Love,81,2,48,28,2020-03-01,8,2020-03-08
100,down,Ed Sheeran,Bad Habits,96,1,2,,,,
