Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies,The Feeling,4,1,16,,,,
2,down,The Kolors,ITALODISCO,1,1,15,,,,
3,up,Sophie and the Giants & Purple Disco Machine,Paradise,11,2,12,,,,
4,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,3,1,12,,,,
5,up,OneRepublic,RUNAWAY,8,2,14,,,,
6,down,Taylor Swift,Cruel Summer,2,1,14,,,,
7,down,Olivia Rodrigo,vampire,6,2,17,,,,
8,up,Miley Cyrus,Used To Be Young,9,1,9,,,,
9,up,Kenya Grace,Strangers,43,3,3,,,,
10,up,Glockenbach & Ella Henderson,Lifeline,13,5,8,,,,
11,down,Selena Gomez,Single Soon,5,1,6,,,,
12,down,ClockClock,Over,7,2,21,,,,
13,down,Rea Garvey,Free Like The Ocean,10,3,17,,,,
14,down,Toby Romeo & YouNotUs,What It Feels Like,12,7,27,,,,
15,up,Laurell,Best Night Ever,17,4,23,,,,
16,up,Anna-Sophie,Breathe,23,15,8,,,,
17,up,ÁSDÍS,Angel Eyes,26,17,8,,,,
18,up,Tate McRae,greedy,22,7,4,,,,
19,up,Nico Santos,Number 1,20,3,29,,,,
20,down,AUT of ORDA,fix net normal,14,14,2,,,,
21,up,Josh.,Ich gehör repariert,40,9,7,,,,
22,up,James Arthur,Blindside,33,1,2,,,,
23,down,Tom Gregory,Never Look Back,16,4,18,,,,
24,up,Covesthur,Oe3,29,5,14,,,,
25,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,24,2,3,,,,
26,down,Leony,Holding On,18,9,19,,,,
27,up,Thirty Seconds to Mars,Seasons,49,2,4,,,,
28,down,Ava Max,One Of Us,19,1,33,,,,
29,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,31,19,34,,,,
30,up,Dermot Kennedy,Kiss Me,30,1,56,,,,
31,up,Zu Gast,Zu Gast,44,29,52,,,,
32,down,Ray Dalton,Do It Again,15,1,27,,,,
33,-,Miley Cyrus,Flowers,-,1,38,,,,
34,up,Michael Patrick Kelly,Throwback,88,4,67,,,,
35,-,Lemo,Tu es,-,8,30,,,,
36,up,Rosa Linn,SNAP,37,6,48,,,,
37,down,Militärmusik Oberösterreich,Mei Oberösterreich,34,32,27,,,,
38,up,Welshly Arms,Legendary,61,38,11,,,,
39,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),28,1,53,,,,
40,-,Post Malone,Only Wanna Be With You (Pokémon 25 Version),-,2,64,,,,
41,up,Die Grubertaler,"Tirol, mein Tirol",48,41,79,,,,
42,-,KAMRAD,I Hope You End Up Alone (With Me),-,16,3,,,,
43,up,F.M.,Fm4,45,29,72,,,,
44,up,Gottfried Schuster,"OÖ Nachrichten Tv (Von ""OÖ NTV"")",47,40,25,,,,
45,down,Ed Sheeran,Eyes Closed,35,1,24,,,,
46,-,Calvin Harris,Summer,-,46,8,,,,
47,up,Meghan Trainor,Made You Look,87,6,39,,,,
48,down,Ofenbach & SVEA,Body Talk,46,10,28,,,,
49,down,Jax Jones & Calum Scott,Whistle,27,2,33,,,,
50,-,ARRIE,Wonderful Life,-,12,43,,,,
51,up,Nicky Youre & Dazy,Sunroof,52,3,57,,,,
52,up,ZAYN,Dusk Till Dawn (feat. Sia),92,30,106,,,,
53,-,Eminem,Love the Way You Lie (feat. Rihanna),-,53,6,,,,
54,down,Post Malone,Chemical,25,7,23,,,,
55,up,Loi,Gold,68,26,47,,,,
56,down,Janet Mona,I Hope You End Up Alone,32,32,5,,,,
57,up,KiranPick,Pink (Trustfall) [KiranPick Edit],57,29,22,,,,
58,down,P!nk,TRUSTFALL,53,29,29,,,,
59,-,Kelly Clarkson,Heartbeat Song,-,32,24,,,,
60,down,Tiësto,Lay Low,42,27,16,,,,
61,-,Thorsteinn Einarsson,Kryptonite,-,33,22,,,,
62,-,Michael Jackson,Black or White,-,62,1,,,,
63,up,Lewis Capaldi,Forget Me,89,2,56,,,,
64,-,George Ezra,Paradise,-,42,34,,,,
65,-,Adele,Water Under the Bridge,-,51,8,,,,
66,-,Gigi D'Agostino,La Passion,-,46,18,,,,
67,-,Klangkarussell,Home,-,25,62,,,,
68,-,Madonna,Like a Prayer,-,67,6,,,,
69,-,Udo Lindenberg & Apache 207,Komet,-,32,14,,,,
70,up,ORF Radio Symphonie Orchester,Ö1 extra,77,41,65,,,,
71,-,Starship,We Built This City,-,71,1,,,,
72,-,Aerosmith,I Don't Want to Miss a Thing,-,37,3,,,,
73,down,Thorsteinn Einarsson,Echo,56,17,26,,,,
74,-,John Legend,All of Me,-,57,7,,,,
75,-,Felix Jaehn & Ray Dalton,Call It Love,-,2,36,,,,
76,-,LINKIN PARK,CASTLE OF GLASS,-,51,12,,,,
77,-,Belinda Carlisle,Heaven Is a Place On Earth,-,50,16,,,,
78,up,Falco,Rock Me Amadeus,99,63,12,,,,
79,down,Tom Grennan,Little Bit of Love,76,1,114,,,,
80,-,Milky Chance,Living In A Haze,-,5,30,,,,
81,-,Mr. Big,To Be with You (2010 Remastered Version),-,58,4,,,,
82,down,Elton John & Britney Spears,Hold Me Closer,62,3,37,,,,
83,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,37,,,,
84,-,Tate McRae,she's all i wanna be,-,9,72,,,,
85,-,Mit,Guten Morgen,-,50,25,,,,
86,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,21,1,29,,,,
87,-,Lewis Capaldi,Someone You Loved,-,7,91,4,2019-10-06,4,2019-10-06
88,-,Julian le Play,Mein Anker,-,56,6,,,,
89,-,The Rolling Stones,Angry,-,89,1,,,,
90,-,Mathea,2x,-,40,24,,,,
91,-,Flo Rida,Right Round (feat. Ke$ha),-,55,5,,,,
92,down,Tiësto,Lay Low,80,66,2,,,,
93,-,Mayfar,Nea Some Say (Mayfar Remix),-,93,1,,,,
94,-,Hubert von Goisern,Brenna tuats guat,-,63,5,,,,
95,-,Tom Gregory,Footprints,-,2,76,,,,
96,-,Mike Perry,The Ocean (feat. Shy Martin),-,79,2,,,,
97,-,The Common Linnets,Calm After the Storm,-,46,17,,,,
98,down,Deep Blue Something,Breakfast at Tiffany's,97,66,4,,,,
99,-,Rihanna,Diamonds,-,32,16,,,,
100,-,Lisa Pac,Helium,-,5,35,,,,
