Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,10,,,,
2,up,Olivia Rodrigo,vampire,7,2,12,,,,
3,up,Lost Frequencies,The Feeling,3,1,11,,,,
4,up,Taylor Swift,Cruel Summer,12,1,9,,,,
5,up,Ed Sheeran,Eyes Closed,6,1,19,,,,
6,down,Dua Lipa,Dance The Night,5,2,6,,,,
7,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,8,1,7,,,,
8,up,ClockClock,Over,10,2,16,,,,
9,up,Toby Romeo & YouNotUs,What It Feels Like,14,7,22,,,,
10,up,Ray Dalton,Do It Again,11,1,22,,,,
11,down,Nico Santos,Number 1,4,3,24,,,,
12,up,Miley Cyrus,Used To Be Young,21,1,4,,,,
13,up,Laurell,Best Night Ever,20,4,18,,,,
14,up,Ava Max,One Of Us,22,1,28,,,,
15,up,Sophie and the Giants & Purple Disco Machine,Paradise,62,2,7,,,,
16,up,Peggy Gou,(It Goes Like) Nanana (Edit),23,16,7,,,,
17,up,Thorsteinn Einarsson,Echo,27,17,21,,,,
18,down,Post Malone,Chemical,9,7,18,,,,
19,down,OneRepublic,RUNAWAY,13,2,9,,,,
20,down,Rea Garvey,Free Like The Ocean,15,3,12,,,,
21,down,Tom Gregory,Never Look Back,19,4,13,,,,
22,up,Glockenbach & Ella Henderson,Lifeline,24,5,3,,,,
23,up,Anna-Sophie,Breathe,31,15,3,,,,
24,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,30,1,24,,,,
25,down,Alvaro Soler,Muero,2,2,18,,,,
26,up,Jax Jones & Calum Scott,Whistle,33,2,28,,,,
27,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,26,19,29,,,,
28,down,Robin Schulz,Sweet Goodbye,18,6,22,,,,
29,down,Lemo,Tu es,17,8,26,,,,
30,down,ÁSDÍS,Angel Eyes,25,17,3,,,,
31,down,Rosa Linn,SNAP,16,6,43,,,,
32,down,Julian le Play,Woodstock,28,21,9,,,,
33,up,Meghan Trainor,Made You Look,44,6,34,,,,
34,-,Selena Gomez,Single Soon,-,1,1,,,,
35,-,Janet Mona,I Hope You End Up Alone,-,32,1,,,,
36,down,Tiësto,Lay Low,34,27,11,,,,
37,up,Dermot Kennedy,Kiss Me,63,1,51,,,,
38,up,P!nk,TRUSTFALL,38,29,24,,,,
39,down,Militärmusik Oberösterreich,Mei Oberösterreich,36,32,22,,,,
40,down,Leony,Holding On,32,9,14,,,,
41,up,AUT of ORDA,Mi Amor (feat. José Suanzlos),48,10,11,,,,
42,-,George Ezra,Paradise,-,42,30,,,,
43,down,Chris Steger,Wias Sei Soi,37,35,7,,,,
44,down,KiranPick,Pink (Trustfall) [KiranPick Edit],35,29,17,,,,
45,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,51,2,38,,,,
46,up,Zu Gast,Zu Gast,52,29,47,,,,
47,down,Lewis Capaldi,Forget Me,42,2,51,,,,
48,-,Taylor Swift,Anti-Hero,-,2,47,,,,
49,down,F.M.,Fm4,43,29,67,,,,
50,down,Ofenbach & SVEA,Body Talk,39,10,23,,,,
51,up,Gottfried Schuster,"OÖ Nachrichten Tv (Von ""OÖ NTV"")",56,40,20,,,,
52,-,LINKIN PARK,CASTLE OF GLASS,-,51,10,,,,
53,-,Ed Sheeran,Overpass Graffiti,-,7,39,,,,
54,down,thomazinn,Post Malone Chemical,41,19,7,,,,
55,down,Nicky Youre & Dazy,Sunroof,45,3,53,,,,
56,-,Coldplay X BTS,My Universe,-,1,90,,,,
57,up,Josh.,Ich gehör repariert,78,9,2,,,,
58,down,ORF Radio Symphonie Orchester,Ö1 extra,54,41,60,,,,
59,down,Die Grubertaler,"Tirol, mein Tirol",50,41,74,,,,
60,down,ARRIE,Wonderful Life,55,12,39,,,,
61,-,Welshly Arms,Legendary,-,38,8,,,,
62,-,Fun.,Some Nights,-,62,5,,,,
63,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),53,1,49,,,,
64,-,a-ha,Take On Me,-,64,7,,,,
65,-,Falco,Rock Me Amadeus,-,63,9,,,,
66,-,Reamonn,Supergirl,-,66,5,,,,
67,up,Mit,Guten Morgen,76,50,21,,,,
68,down,Loi,Gold,57,26,42,,,,
69,-,Tom Grennan,Little Bit of Love,-,1,111,,,,
70,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",96,70,2,,,,
71,-,will.i.am,Scream & Shout (feat. Britney Spears),-,41,7,,,,
72,-,Tom Gregory,Footprints,-,2,75,,,,
73,-,Madonna,Like a Prayer,-,67,5,,,,
74,-,The Kid LAROI,WITHOUT YOU,-,11,28,32,2020-12-13,12,2021-02-28
75,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,67,,,,
76,-,Wheatus,Teenage Dirtbag,-,36,7,,,,
77,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,45,8,,,,
78,-,OFF KEY JUNIOR & Lovespeake,Taste like Summertime,-,45,7,,,,
79,-,U2,I Still Haven't Found What I'm Looking For,-,74,1,,,,
80,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,41,23,,,,
81,-,The Rasmus,In the Shadows,-,81,2,,,,
82,up,Shawn Mendes,When You're Gone,87,1,61,,,,
83,-,KAMRAD,I Believe,-,2,41,,,,
84,-,Robin Schulz & Tom Walker,Sun Will Shine,-,1,40,,,,
85,-,Don Henley,The Boys of Summer,-,66,3,92,2019-10-13,92,2019-10-13
86,down,Miley Cyrus,Flowers,29,1,37,,,,
87,down,Klangkarussell,Home,60,25,60,,,,
88,-,Mathea,Summertime Love,-,88,1,,,,
89,-,DIEDE,Never Gonna Not Dance Again,-,26,5,,,,
90,-,Sam Smith & Kim Petras,Unholy,-,3,34,,,,
91,-,Gayle,abcdefu,-,3,64,,,,
92,down,Elton John & Britney Spears,Hold Me Closer,80,3,33,,,,
93,down,ClockClock,Someone Else,79,2,50,,,,
94,-,Alex Max Band,Tonight (Single Mix),-,43,13,,,,
95,-,Die Toten Hosen,Tage wie diese,-,40,14,,,,
96,-,OneRepublic,West Coast,-,2,46,,,,
97,down,George Ezra,Anyone For You (Acoustic),83,27,11,,,,
98,-,Seiler und Speer,Cabrio,-,98,1,,,,
99,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,74,4,,,,
100,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,40,,,,
