Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Ella Henderson,Hurricane,1,1,22,,,,
2,up,Glockenbach,Brooklyn (feat. ClockClock),2,1,22,,,,
3,up,Purple Disco Machine & Sophie and the Giants,In The Dark,6,2,19,,,,
4,up,Milky Chance,Synchronize,13,4,14,,,,
5,up,Alvaro Soler & Topic,Solo Para Ti,9,1,4,,,,
6,down,OneRepublic,West Coast,3,2,14,,,,
7,up,iann dior,let you,7,5,23,,,,
8,down,ClockClock,Sorry,5,2,14,,,,
9,down,Julian le Play,Rauschen,4,4,7,,,,
10,up,Harry Styles,As It Was,11,3,12,,,,
11,down,LUM!X,Halo (feat. PIA MARIA),8,3,18,,,,
12,down,Robin Schulz & Dennis Lloyd,Young Right Now,10,1,28,,,,
13,up,Josh.,Von dir ein Tattoo,27,7,6,,,,
14,up,Shawn Mendes,When You're Gone,15,1,10,,,,
15,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),19,1,16,,,,
16,down,Kygo,Dancing Feet (feat. DNCE),12,7,14,,,,
17,up,Leony,Remedy,22,4,20,,,,
18,down,KAMRAD,I Believe,14,2,6,,,,
19,down,Ava Max,Maybe You’re The Problem,16,6,8,,,,
20,up,Nico Santos,Weekend Lover,40,20,2,,,,
21,up,Sam Ryder,SPACE MAN,38,12,6,,,,
22,up,George Ezra,Anyone For You,24,10,20,,,,
23,down,Ray Dalton & Alvaro Soler,Manila,18,1,36,,,,
24,down,Deekline & Ed Solo,Bam Bam (Sovryn Remix),17,12,6,,,,
25,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,2,39,,,,
26,down,Tate McRae,she's all i wanna be,25,9,14,,,,
27,down,Lil Nas X,THATS WHAT I WANT,21,3,39,,,,
28,up,Måneskin,Beggin,48,4,44,,,,
29,up,Majestic & Boney M.,Rasputin,36,2,27,,,,
30,up,SUPER-Hi & Neeka,Following the Sun,84,4,57,,,,
31,up,LA Vision & Gigi D'Agostino,Hollywood,100,5,96,,,,
32,down,Tom Gregory,Footprints,23,2,37,,,,
33,up,Nathan Evans,Told You So,51,1,46,,,,
34,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",35,2,6,,,,
35,down,Robin Schulz,All We Got (feat. KIDDO),32,20,47,68,2021-01-17,43,2021-01-31
36,up,Kraftwerk,Nachrichten,50,33,53,,,,
37,down,Måneskin,SUPERMODEL,28,18,4,,,,
38,up,The Kid LAROI,Thousand Miles,53,22,6,,,,
39,up,Alle Farben,Alright (feat. KIDDO),43,3,36,,,,
40,up,Coldplay X BTS,My Universe,72,1,39,,,,
41,up,Josh.,Expresso & Tschianti,82,11,54,,,,
42,down,Tiësto & Ava Max,The Motto,37,27,19,,,,
43,down,Post Malone,Only Wanna Be With You (Pokémon 25 Version),26,2,51,,,,
44,up,Tom Grennan,Little Bit of Love,52,1,58,,,,
45,down,Alesso & Katy Perry,When I'm Gone,30,1,24,,,,
46,up,Seiler und Speer,Principessa,74,11,74,,,,
47,up,Purple Disco Machine,Dopamine (feat. Eyelar),60,1,37,,,,
48,up,ZAYN,Dusk Till Dawn (feat. Sia),49,30,57,,,,
49,down,F.M.,Fm4,44,29,6,,,,
50,down,VIZE & Tom Gregory,Never Let Me Down,31,1,75,,,,
51,-,John Holt,Green Green Grass,-,31,1,,,,
52,up,Álvaro Soler,Magia,93,1,41,,,,
53,down,The BossHoss,Little Help (feat. Mimi & Josy),46,1,113,,,,
54,down,Jason Derulo,Acapulco,29,2,36,,,,
55,up,Die Grubertaler,"Tirol, mein Tirol",58,41,10,,,,
56,down,Glass Animals,Heat Waves,47,5,31,75,2021-02-28,71,2021-03-07
57,-,James Blunt,Postcards,-,33,14,,,,
58,up,Gayle,abcdefu,85,3,27,,,,
59,up,Zu Gast,Zu Gast,79,29,5,,,,
60,up,Leony,Faded Love,64,17,55,92,2021-05-16,92,2021-05-16
61,down,Michael Patrick Kelly,Throwback,34,4,50,,,,
62,-,Onk Lou,Like 16,-,12,36,,,,
63,down,Kygo & Tina Turner,What's Love Got to Do with It,54,16,76,83,2020-09-06,57,2020-09-20
64,up,Seiler und Speer,Herr Inspektor,78,17,40,,,,
65,-,Robin Schulz & Wes,Alane,-,1,83,93,2020-08-16,93,2020-08-16
66,-,The Strumbellas,Spirits,-,34,32,,,,
67,up,Alexander Eder,Lauf mich frei,83,32,46,,,,
68,-,Imagine Dragons,Bad Liar,-,22,65,,,,
69,down,Justin Wellington,Iko Iko (feat. Small Jam),33,2,54,,,,
70,-,Edmund,Leiwand,-,18,18,,,,
