Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,twocolors,Lovefool,1,1,12,,,,
2,up,Miley Cyrus,Midnight Sky,2,1,10,14,2020-08-23,12,2020-10-25
3,up,Robin Schulz & Wes,Alane,3,1,17,93,2020-08-16,93,2020-08-16
4,up,Michael Patrick Kelly,Beautiful Madness,6,2,15,,,,
5,up,Joel Corry,Head & Heart (feat. MNEK),8,1,7,99,2020-07-26,16,2020-09-20
6,up,Jason Derulo,Take You Dancing,19,1,7,71,2020-08-23,16,2021-01-17
7,down,VIZE & Tom Gregory,Never Let Me Down,4,1,19,,,,
8,up,Anna-Sophie,Cambodia,24,3,5,,,,
9,up,Dennis Lloyd,Alien,16,7,9,,,,
10,down,LA Vision & Gigi D'Agostino,Hollywood,7,5,18,,,,
11,up,Mark Forster,Übermorgen,34,4,17,,,,
12,up,Topic,Breaking Me (feat. A7S),27,1,38,94,2020-03-01,8,2020-08-16
13,up,Alle Achtung,Marie,31,1,22,,,,
14,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,9,8,,,,
15,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,13,6,23,,,,
16,down,Shawn Mendes,Wonder,15,4,3,15,2020-10-11,15,2020-10-11
17,up,Nea,Some Say,17,2,24,84,2020-03-01,84,2020-03-01
18,up,Rea Garvey,Talk to Your Body,42,5,3,,,,
19,down,Dermot Kennedy,Giants,12,3,15,,,,
20,up,Julian le Play,Team,22,7,11,,,,
21,up,Kygo & Tina Turner,What's Love Got to Do with It,25,16,14,83,2020-09-06,57,2020-09-20
22,down,Lemo,Schwarze Wolken,11,7,8,,,,
23,up,David Guetta & Sia,Let's Love,52,5,6,84,2020-11-22,81,2020-11-29
24,down,Ava Max,Kings & Queens,20,2,23,80,2020-03-15,37,2020-09-27
25,up,The BossHoss,Little Help (feat. Mimi & Josy),30,1,52,,,,
26,down,Dua Lipa,Hallucinate,10,10,9,85,2020-04-05,85,2020-04-05
27,down,King & Potter,Berlin,18,13,7,,,,
28,down,Ava Max,Who's Laughing Now,14,6,9,,,,
29,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,23,3,16,,,,
30,up,Matt Simons,Better Tomorrow,47,11,3,,,,
31,down,Josh,Wo bist du,5,5,25,,,,
32,down,James Bay,Chew on My Heart (Piano & Voice),29,22,4,,,,
33,down,Marshmello & Halsey,Be Kind,26,4,23,50,2020-05-03,29,2020-05-17
34,up,Ava Max,Salt,39,1,36,91,2020-03-01,65,2020-04-19
35,down,Maroon 5,Memories,28,1,52,36,2019-10-06,2,2019-11-17
36,down,Lady Gaga & Ariana Grande,Rain On Me,35,4,22,75,2020-05-24,1,2020-05-31
37,up,Julian le Play & toksi,Hellwach,57,3,35,,,,
38,-,Lena & Nico Santos,Better,-,3,22,,,,
39,-,Alicia Keys,Love Looks Better,-,18,1,,,,
40,up,Jonas Brothers,Sucker,48,2,47,32,2019-10-06,32,2019-10-06
41,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),50,17,17,36,2020-06-21,2,2020-08-09
42,up,Ray Dalton,In My Bones,45,3,39,,,,
43,up,James Bay,Chew On My Heart,70,14,9,,,,
44,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],36,27,4,28,2020-10-11,28,2020-10-11
45,up,George Ezra,Hold My Girl,59,25,42,,,,
46,-,Lisa Pac,Cool,-,21,26,,,,
47,down,Zoe Wees,Control,44,2,21,98,2020-09-20,85,2021-01-03
48,up,P!nk,Can We Pretend (feat. Cash Cash),61,3,30,77,2019-10-06,77,2019-10-06
49,up,Samwell Rowan,FM4,62,19,16,,,,
50,-,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,-,5,1,,,,
51,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],92,29,2,60,2020-11-15,60,2020-11-15
52,-,Tim Bendzko,Hoch,-,8,37,,,,
53,up,Regard & Raye,Secrets,66,28,16,84,2020-06-14,62,2020-06-28
54,down,Seiler und Speer,Principessa,33,11,19,,,,
55,down,Welshly Arms,save me from the monster in my head,21,21,3,,,,
56,up,Jonas Brothers,X (feat. KAROL G),60,14,13,78,2020-06-21,78,2020-06-21
57,down,The Weeknd,Blinding Lights,51,1,45,94,2019-12-01,1,2020-03-01
58,up,surf mesa,Ily,80,2,26,63,2020-04-19,18,2020-07-12
59,down,Pizzera & Jaus,Liebe zum Mitnehmen,32,2,25,,,,
60,down,Camila Cabello,Liar,49,1,48,23,2019-10-06,14,2019-10-27
61,-,Anne-Marie,2002,-,50,17,,,,
62,-,Panic! At the Disco,High Hopes,-,24,48,,,,
63,up,Imagine Dragons,Bad Liar,94,22,26,,,,
64,-,Sing2Piano,Need You Now (Originally Performed by Lady Antebellum) [Piano Karaoke Version],-,64,2,,,,
65,-,Welshly Arms,Sanctuary,-,4,39,,,,
66,-,Pizzera & Jaus,mama,-,61,4,,,,
67,up,Lemo,Alte Seele (Pt. I),67,14,51,,,,
68,down,Chris Steger,Zefix,40,19,14,,,,
69,-,Ed Sheeran,Photograph,-,59,13,,,,
70,-,Ina Regen,Wie a Kind,-,70,1,,,,
71,up,Lady Gaga,Stupid Love,97,2,29,28,2020-03-01,8,2020-03-08
72,down,Tom Gregory,Rather Be You,71,33,10,,,,
73,-,Seiler und Speer,Ham kummst,-,28,17,,,,
74,down,24kGoldn,Mood (feat. iann dior),73,17,6,33,2020-08-23,1,2020-10-11
75,up,Master KG,Jerusalem (feat. Nomcebo Zikode),88,8,6,,,,
76,up,Regard,Ride It,81,3,52,57,2019-10-06,13,2019-11-10
77,down,Mathea,Chaos,58,4,17,,,,
78,down,Harry Styles,Watermelon Sugar,41,10,20,85,2019-11-17,2,2020-08-23
79,-,Lafayette,O1,-,33,17,,,,
80,-,Parov Stelar,Brass Devil,-,1,23,,,,
81,-,Pizzera & Jaus,jedermann,-,81,1,,,,
82,-,Herbert Grönemeyer,Fang mich an (Live in Bochum / 2015),-,82,1,,,,
83,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),-,2,49,,,,
84,down,Dean Lewis,Be Alright,69,35,39,,,,
85,-,Shawn Mendes & Camila Cabello,Señorita,-,1,28,1,2019-10-06,1,2019-10-06
86,down,Warner/Chappell Productions,Space Cat,79,27,9,,,,
87,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),72,49,22,,,,
88,-,Avec,Under Water (Club Edit),-,12,37,,,,
89,-,George Ezra,Shotgun,-,23,49,,,,
90,down,VIZE,Stars (feat. Laniia),65,3,52,,,,
91,up,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",99,60,2,,,,
92,-,Kygo & Donna Summer,Hot Stuff,-,2,1,,,,
93,-,Maroon 5,Nobody's Love,-,16,1,79,2020-08-16,73,2020-08-23
94,down,James Hype,More Than Friends (feat. Kelli-Leigh),90,56,10,,,,
95,down,Robin Schulz,In Your Eyes (feat. Alida),38,1,35,95,2020-03-08,54,2020-04-05
96,down,Lewis Capaldi,Someone You Loved,54,7,40,4,2019-10-06,4,2019-10-06
97,-,Kiss,I Was Made for Lovin' You,-,83,1,,,,
98,-,Count Basic,So Close,-,98,1,,,,
99,-,Hansi Lang,Monte Video (Live),-,99,1,,,,
100,-,Mike Vallas,Train,-,100,1,,,,
