Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,11,,,,
2,up,Ava Max,Million Dollar Baby,17,2,7,,,,
3,up,Glockenbach,Dirty Dancing (feat. Asdis),11,2,15,,,,
4,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),22,1,5,,,,
5,up,Taylor Swift,Anti-Hero,12,2,4,,,,
6,up,Lewis Capaldi,Forget Me,19,2,9,,,,
7,up,Elton John & Britney Spears,Hold Me Closer,10,3,14,,,,
8,down,Robin Schulz & Tom Walker,Sun Will Shine,2,1,12,,,,
9,up,Rosa Linn,SNAP,13,6,13,,,,
10,down,Topic & A7S,Kernkraft 400 (A Better Day),5,1,5,,,,
11,up,Toby Romeo & Leony,Crazy Love,54,6,15,,,,
12,up,ClockClock,Someone Else,24,2,7,,,,
13,up,Pizzera & Jaus,die sunn und di,23,7,19,,,,
14,up,Ed Sheeran,Celestial,18,1,7,,,,
15,down,Laurell,Love It,6,4,11,,,,
16,up,Shawn Mendes,When You're Gone,25,1,29,,,,
17,down,Dermot Kennedy,Kiss Me,3,1,7,,,,
18,down,Felix Jaehn & Ray Dalton,Call It Love,7,2,5,,,,
19,up,YouNotUs,Samba (feat. Louis III),28,19,11,,,,
20,down,PIA MARIA,White Noise,15,15,3,,,,
21,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",16,2,25,,,,
22,down,Nicky Youre & Dazy,Sunroof,14,3,11,,,,
23,up,Linn Snap,Rosa,27,20,11,,,,
24,down,P!nk,Irrelevant,20,14,17,,,,
25,down,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,4,4,17,,,,
26,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,9,9,15,,,,
27,down,Lemo,Chamäleon,21,19,10,,,,
28,up,Alvaro Soler & Topic,Solo Para Ti,29,1,23,,,,
29,up,Ofenbach & Ella Henderson,Hurricane,36,1,41,,,,
30,down,George Ezra,Green Green Grass,8,3,16,,,,
31,up,Harry Styles,As It Was,44,3,31,,,,
32,up,Tate McRae,she's all i wanna be,38,9,33,,,,
33,-,Thorsteinn Einarsson,Kryptonite,-,33,6,,,,
34,up,James Hype & Miggy Dela Rosa,Ferrari,37,30,12,,,,
35,down,KAMRAD,I Believe,26,2,25,,,,
36,-,ARRIE,Wonderful Life,-,12,1,,,,
37,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,1,,,,
38,-,Nico Santos,Weekend Lover,-,20,12,,,,
39,up,F.M.,Fm4,40,29,22,,,,
40,down,ClockClock,Sorry,31,2,33,,,,
41,up,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet (Single Version),76,41,16,,,,
42,down,Tom Grennan,Little Bit of Love,39,1,77,,,,
43,down,ZAYN,Dusk Till Dawn (feat. Sia),42,30,67,,,,
44,-,Bastille,Pompeii,-,44,2,,,,
45,down,Coldplay X BTS,My Universe,41,1,58,,,,
46,up,The Kid LAROI & Justin Bieber,Stay,62,8,60,,,,
47,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,43,1,78,96,2021-04-11,41,2021-05-16
48,up,Die Grubertaler,"Tirol, mein Tirol",56,41,29,,,,
49,-,Warner/Chappell Productions,Space Cat,-,27,27,,,,
50,up,YouNotUs & bryska,Samba (bryska Version),52,37,9,,,,
51,up,BURИS & biz colletti,Ho Hey,58,51,3,,,,
52,up,YouNotUs,Samba (feat. Louis III),93,10,15,,,,
53,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,40,10,,,,
54,down,Kraftwerk,Nachrichten,53,33,72,,,,
55,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),32,1,35,,,,
56,-,Avril Lavigne,Complicated,-,46,7,,,,
57,up,ORF Radio Symphonie Orchester,Ö1 extra,68,41,19,,,,
58,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],64,57,3,,,,
59,-,Pino D'Angiò,Okay Okay,-,59,1,,,,
60,up,Lil Nas X,THATS WHAT I WANT,67,3,56,,,,
61,-,Desireless,"Voyage, voyage",-,56,1,,,,
62,down,Klangkarussell,Home,49,25,32,,,,
63,-,Mariah Carey,All I Want For Christmas Is You,-,1,9,79,2019-11-17,1,2020-12-13
64,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,2,35,,,,
65,down,アヴィーチー,Hey Brother,33,19,30,,,,
66,down,Gayle,abcdefu,30,3,45,,,,
67,-,Band Aid,Do They Know It's Christmas?,-,6,13,79,2019-12-08,14,2020-12-27
68,-,Coldplay,Higher Power,-,68,2,,,,
69,down,The BossHoss,Little Help (feat. Mimi & Josy),48,1,124,,,,
70,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,94,36,59,,,,
71,-,Wham!,Last Christmas,-,41,3,70,2019-12-22,53,2019-12-29
72,-,George Ezra,Anyone For You,-,10,32,,,,
73,-,Zu Gast,Zu Gast,-,29,11,,,,
74,-,twocolors,Lovefool,-,1,77,,,,
75,-,Andreas Gabalier,Hallihallo,-,75,1,,,,
76,down,OneRepublic,West Coast,35,2,30,,,,
77,-,LUM!X,Halo (feat. PIA MARIA),-,3,33,,,,
78,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),92,2,57,,,,
79,down,Dean Lewis,How Do I Say Goodbye,34,12,3,,,,
80,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Extended Mix],-,53,11,,,,
81,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,25,22,,,,
82,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],-,1,16,,,,
83,-,Ed Sheeran,Afterglow,-,1,46,18,2021-01-03,18,2021-01-03
84,-,Volbeat,Fallen,-,84,1,,,,
85,down,George Ezra,Shotgun,82,23,72,,,,
86,-,Wham!,Last Christmas (Single Version),-,2,16,70,2019-12-01,2,2020-12-27
87,down,Alesso & Katy Perry,When I'm Gone,51,1,43,,,,
88,down,SUPER-Hi & Neeka,Following the Sun,63,4,72,,,,
89,-,Robin Schulz,Sugar (feat. Francesco Yates),-,78,2,,,,
90,down,Kygo & Tina Turner,What's Love Got to Do with It,55,16,89,83,2020-09-06,57,2020-09-20
91,-,Stefanie Werger,Guten Morgen Österreich,-,15,64,,,,
92,down,Adele,Someone Like You,90,48,17,,,,
93,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,97,3,77,,,,
94,-,Michael Patrick Kelly,Beautiful Madness,-,2,76,,,,
95,-,Pitbull,Timber (feat. Ke$ha),-,33,28,,,,
96,down,Ed Sheeran,Shivers,71,1,51,,,,
97,-,Lady Gaga,Born This Way,-,67,2,,,,
98,-,George Ezra,Paradise,-,42,15,,,,
99,-,Sunrise Avenue,Hollywood Hills,-,51,12,,,,
100,-,Michael Jackson,They Don't Care About Us,-,100,1,,,,
