Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic & A7S,Kernkraft 400 (A Better Day),5,1,15,,,,
2,down,Dermot Kennedy,Kiss Me,1,1,17,,,,
3,up,Miley Cyrus,Flowers,18,1,2,,,,
4,down,Taylor Swift,Anti-Hero,2,2,14,,,,
5,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),17,2,10,,,,
6,down,Ed Sheeran,Celestial,4,1,17,,,,
7,up,Felix Jaehn & Ray Dalton,Call It Love,8,2,15,,,,
8,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),6,1,15,,,,
9,up,Lewis Capaldi,Forget Me,11,2,19,,,,
10,up,P!nk,Never Gonna Not Dance Again,14,4,8,,,,
11,up,Robin Schulz & Tom Walker,Sun Will Shine,22,1,22,,,,
12,up,"Alok, Sigala & Ellie Goulding",All By Myself,16,12,8,,,,
13,up,Tiësto & Tate McRae,10:35,20,5,3,,,,
14,up,George Ezra,Green Green Grass,15,3,25,,,,
15,down,Tove Lo,2 Die 4,9,1,3,,,,
16,down,Ava Max,Million Dollar Baby,10,2,17,,,,
17,down,Nicky Youre & Dazy,Sunroof,3,3,21,,,,
18,up,ARRIE,Wonderful Life,30,12,11,,,,
19,down,ClockClock,Someone Else,13,2,17,,,,
20,down,David Guetta & Bebe Rexha,I'm Good (Blue),19,1,21,,,,
21,up,Pascal Letoublon & ILIRA,Time After Time,21,5,3,,,,
22,-,Nicky Youre,Eyes On You,-,1,1,,,,
23,up,Sam Smith & Kim Petras,Unholy,25,3,9,,,,
24,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,37,2,3,,,,
25,up,PIA MARIA,White Noise,26,15,13,,,,
26,up,Tate McRae,she's all i wanna be,27,9,43,,,,
27,down,Elton John & Britney Spears,Hold Me Closer,7,3,24,,,,
28,up,Toby Romeo & Leony,Crazy Love,29,6,25,,,,
29,up,Harry Styles,As It Was,65,3,41,,,,
30,down,Ofenbach & Ella Henderson,Hurricane,28,1,50,,,,
31,up,Laurell,Love It,31,4,21,,,,
32,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",59,2,32,,,,
33,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,61,9,25,,,,
34,-,Anna-Sophie,Insanity,-,10,1,,,,
35,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),83,2,65,,,,
36,up,Zu Gast,Zu Gast,82,29,19,,,,
37,down,Linn Snap,Rosa,36,20,21,,,,
38,up,Tom Grennan,Little Bit of Love,38,1,85,,,,
39,up,Loi,Gold,42,26,8,,,,
40,up,Purple Disco Machine & Sophie and the Giants,In The Dark,41,2,40,,,,
41,down,アヴィーチー,Hey Brother,32,19,38,,,,
42,-,Leony,Somewhere in Between,-,6,1,,,,
43,down,Shawn Mendes,When You're Gone,12,1,38,,,,
44,up,F.M.,Fm4,46,29,32,,,,
45,up,The BossHoss,Little Help (feat. Mimi & Josy),51,1,131,,,,
46,up,ZAYN,Dusk Till Dawn (feat. Sia),60,30,74,,,,
47,down,Klangkarussell,Home,43,25,40,,,,
48,down,Lemo,Chamäleon,24,19,19,,,,
49,down,Glockenbach,Dirty Dancing (feat. Asdis),47,2,25,,,,
50,-,Olivia Rodrigo,good 4 u,-,1,57,,,,
51,up,Ed Sheeran,Overpass Graffiti,99,7,32,,,,
52,down,Dean Lewis,How Do I Say Goodbye,45,12,12,,,,
53,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),62,1,44,,,,
54,down,Glockenbach,Brooklyn (feat. ClockClock),35,1,41,,,,
55,-,Cro,Traum,-,55,1,,,,
56,-,Maroon 5,Memories,-,1,94,36,2019-10-06,2,2019-11-17
57,-,LUM!X,Halo (feat. PIA MARIA),-,3,38,,,,
58,-,John Legend,All of Me,-,57,2,,,,
59,-,Avril Lavigne,Complicated,-,46,10,,,,
60,down,Måneskin,Beggin,58,4,65,,,,
61,-,Ed Sheeran,Bad Habits,-,1,57,,,,
62,up,Kelly Clarkson,Stronger (What Doesn't Kill You),70,47,7,,,,
63,down,George Ezra,Shotgun,40,23,79,,,,
64,up,ORF Radio Symphonie Orchester,Ö1 extra,73,41,26,,,,
65,up,Katy Perry,Roar,100,41,16,,,,
66,up,Imagine Dragons,Bad Liar,89,22,73,,,,
67,down,Gayle,abcdefu,33,3,54,,,,
68,down,WALK THE MOON,Shut Up and Dance,44,44,16,,,,
69,up,Nina Chuba,Wildberry Lillet,76,38,4,,,,
70,down,Die Grubertaler,"Tirol, mein Tirol",68,41,39,,,,
71,-,Rihanna,Umbrella (feat. JAY Z),-,53,1,,,,
72,-,James Hype & Miggy Dela Rosa,Ferrari,-,30,19,,,,
73,-,Allison Pink,All I Know So Far,-,16,25,,,,
74,down,Måneskin,SUPERMODEL,55,18,26,,,,
75,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",86,25,26,,,,
76,-,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",-,60,32,,,,
77,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,81,96,2021-04-11,41,2021-05-16
78,-,will.i.am,Scream & Shout (feat. Britney Spears),-,41,2,,,,
79,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],81,57,10,,,,
80,-,Zoe Wees,Control,-,2,75,98,2020-09-20,85,2021-01-03
81,-,Oasis,Don't Look Back In Anger,-,50,1,,,,
82,-,Folkshilfe,Najo eh (feat. Paul Pizzera),-,12,1,,,,
83,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,17,31,36,2020-06-21,2,2020-08-09
84,-,Jaymes Young,Infinity,-,18,21,,,,
85,-,James Bay,Chew On My Heart,-,14,35,,,,
86,-,Pat Benatar,Love Is a Battlefield,-,86,1,,,,
87,-,Red Hot Chili Peppers,Under the Bridge,-,87,1,,,,
88,-,James Blunt,Postcards,-,33,21,,,,
89,down,Jason Derulo,Acapulco,77,2,54,,,,
90,down,Maria Reiser,Mein Land (Radio Edit),87,39,7,,,,
91,-,Luis Fonsi & Daddy Yankee,Despacito,-,87,1,,,,
92,-,Kenny Loggins,Footloose,-,91,1,,,,
93,-,The Weeknd,Blinding Lights,-,1,105,94,2019-12-01,1,2020-03-01
94,down,Thorsteinn Einarsson,Shackles,50,12,70,,,,
95,-,Green Day,Boulevard of Broken Dreams,-,41,6,,,,
96,-,Lewis Capaldi,Someone You Loved,-,7,81,4,2019-10-06,4,2019-10-06
97,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (YOUNOTUS Remix),-,84,4,,,,
98,down,Nina Chuba & Juju,Wildberry Lillet (Remix),85,51,2,,,,
99,-,Whitesnake,Here I Go Again,-,73,1,,,,
100,-,Mathea,2x,-,40,18,,,,
