Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,3,1,22,36,2019-10-06,2,2019-11-17
2,up,Robin Schulz,In Your Eyes (feat. Alida),2,1,8,95,2020-03-08,54,2020-04-05
3,down,The Weeknd,Blinding Lights,1,1,15,94,2019-12-01,1,2020-03-01
4,up,Lewis Capaldi,Before You Go,4,2,13,45,2019-11-24,10,2020-08-30
5,up,Ava Max,Salt,7,1,6,91,2020-03-01,65,2020-04-19
6,up,Topic,Breaking Me (feat. A7S),17,1,8,94,2020-03-01,8,2020-08-16
7,up,Harry Styles,Adore You,18,7,13,24,2019-12-08,6,2020-04-19
8,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),11,7,7,75,2020-01-26,65,2020-02-02
9,up,Regard,Ride It,10,3,22,57,2019-10-06,13,2019-11-10
10,up,Tim Bendzko,Hoch,15,8,20,,,,
11,up,Tom Gregory,Fingertips,16,5,10,,,,
12,down,Dua Lipa,Physical,8,3,5,48,2020-02-02,15,2020-04-12
13,down,Ray Dalton,In My Bones,5,3,9,,,,
14,up,Nico Santos,Play With Fire,21,5,18,,,,
15,up,Lady Gaga,Stupid Love,22,2,2,28,2020-03-01,8,2020-03-08
16,up,Lemo,Alte Seele (Pt. I),19,14,22,,,,
17,down,Martin Garrix,Used To Love (feat. Dean Lewis),14,5,13,67,2019-11-03,67,2019-11-03
18,up,VIZE,Stars (feat. Laniia),30,3,22,,,,
19,down,The BossHoss,Little Help (feat. Mimi & Josy),6,1,22,,,,
20,up,Alicia Keys,Underdog,37,1,5,69,2020-01-12,43,2020-03-29
21,up,Selena Gomez,Rare,28,21,9,96,2020-01-12,13,2020-01-19
22,down,Dua Lipa,Don't Start Now,13,6,19,19,2019-11-03,3,2020-01-05
23,up,Mark Forster,194 Länder,27,13,19,,,,
24,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),23,20,22,,,,
25,up,Avec,Home,26,25,18,,,,
26,down,Coldplay,Orphans,20,16,15,46,2019-10-27,21,2019-11-03
27,up,Mathea,Wollt dir nur sagen,87,8,2,,,,
28,up,Mabel,Don't Call Me Up,43,1,22,95,2019-10-13,95,2019-10-13
29,up,Cesar Sampson,Lazy Suit,38,26,7,,,,
30,down,Post Malone,Circles,12,4,22,2,2019-10-06,2,2019-10-06
31,up,George Ezra,Shotgun,32,23,20,,,,
32,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),29,3,10,,,,
33,down,Jonas Brothers,Only Human,9,1,22,42,2019-10-06,27,2019-11-03
34,up,Julian le Play & toksi,Hellwach,39,3,5,,,,
35,down,Camila Cabello,Liar,25,1,22,23,2019-10-06,14,2019-10-27
36,down,Wallis Bird,"That Leads the Way (Live at ORF RadioKulturhaus, Vienna)",34,33,13,,,,
37,up,YOUNOTUS & Julian Perretta,Your Favourite Song,55,4,3,,,,
38,down,King & Potter,Loose Love,33,22,11,,,,
39,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),24,2,22,,,,
40,up,Panic! At the Disco,High Hopes,40,24,20,,,,
41,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),42,4,22,,,,
42,up,"YOUNOTUS, Janieck & Senex",Narcotic,58,1,22,82,2019-10-20,82,2019-10-20
43,up,Kygo & Whitney Houston,Higher Love,47,2,22,22,2019-10-06,20,2019-10-13
44,-,SZA & Justin Timberlake,The Other Side,-,17,2,55,2020-03-01,55,2020-03-01
45,down,George Ezra,Hold My Girl,41,25,14,,,,
46,down,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],45,28,16,,,,
47,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,71,36,11,,,,
48,-,Vox Freaks,"The Other Side (From ""Trolls World Tour"") [Originally Performed by SZA and Justin Timberlake] [Instrumental]",-,39,1,,,,
49,down,Jonas Brothers,Sucker,46,2,19,32,2019-10-06,32,2019-10-06
50,up,Sia,Never Give Up,63,38,19,,,,
51,down,Avec,Under Water (Club Edit),31,12,17,,,,
52,up,Jonas Brothers,What a Man Gotta Do,70,6,3,53,2020-01-19,21,2020-01-26
53,down,Tones and I,Dance Monkey,48,15,13,6,2019-10-06,1,2019-11-10
54,up,Welshly Arms,Sanctuary,61,4,14,,,,
55,up,Tom Gregory,Small Steps,66,8,20,,,,
56,-,Shawn Mendes,Nervous,-,50,7,,,,
57,up,Robin Schulz,Speechless (feat. Erika Sirola),78,41,10,,,,
58,-,Anne-Marie,2002,-,50,4,,,,
59,down,Nathan Trent,Legacy,53,36,10,,,,
60,-,Seiler und Speer,Ham kummst,-,28,5,,,,
61,down,MÖWE & Sam Feldt,Talk To Me (feat. Conor Maynard & RANI) [Sam Feldt Edit],36,19,4,,,,
62,down,Lisa Pac,Cool,35,21,5,,,,
63,-,Nickelback,What Are You Waiting For?,-,62,7,,,,
64,up,Seiler und Speer,Herr Inspektor,92,17,12,,,,
65,down,Katy Perry,Never Really Over,44,1,5,79,2019-10-06,79,2019-10-06
66,-,Wanda,Ciao Baby,-,22,4,,,,
67,down,Stefanie Werger,Guten Morgen Österreich,65,15,12,,,,
68,-,Bon Jovi,Limitless,-,68,1,,,,
69,down,P!nk,Hurts 2B Human (feat. Khalid),68,24,11,,,,
70,down,Dean Lewis,Be Alright,69,35,13,,,,
71,-,Stevy,Auf Amol,-,71,1,,,,
72,-,Tina Naderer,Richtig Falsch,-,21,1,,,,
73,-,Martin Garrix & Dean Lewis,Used To Love (Osrin & Beau Collins Remix),-,73,1,,,,
74,-,Pizzera & Jaus,Liebe zum Mitnehmen,-,2,1,,,,
75,up,MÖWE,Down By the River (feat. Emy Perez),76,34,21,,,,
76,-,Alec Benjamin,Let Me Down Slowly,-,16,9,,,,
77,-,Pizzera & Jaus,kaleidoskop,-,12,20,,,,
78,down,Imagine Dragons,Bad Liar,67,22,15,,,,
79,-,Zweikanalton,Ey Katharina,-,64,5,,,,
80,-,Mark Forster,Einmal,-,65,2,,,,
81,up,P!nk,Can We Pretend (feat. Cash Cash),90,3,21,77,2019-10-06,77,2019-10-06
82,down,Moons In Bloom,O1,50,50,2,,,,
83,down,Wild Culture,TIL YOU KNOW,75,24,3,,,,
84,up,Ina Regen,Leuchten,88,75,2,,,,
85,-,Shawn Mendes & Camila Cabello,Señorita,-,1,12,1,2019-10-06,1,2019-10-06
86,-,Hubert von Goisern,Brenna tuats guat,-,63,1,,,,
87,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),57,49,6,,,,
88,up,OneRepublic,Love Runs Out,93,32,4,,,,
89,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,26,1,,,,
90,-,Marianne Rosenberg,Im Namen der Liebe,-,90,1,,,,
91,down,Alle Farben & Justin Jesso,As Far as Feelings Go,83,83,2,,,,
92,-,Declan J Donovan,Pieces,-,45,6,,,,
93,-,Rihanna,Stay (feat. Mikky Ekko),-,55,1,,,,
94,-,Sia,Cheap Thrills (feat. Sean Paul),-,34,9,,,,
95,down,Daddy Yankee,Con Calma (feat. Snow),85,1,19,,,,
96,-,Princess Nokia,Green Eggs & Ham,-,96,1,,,,
97,-,Lykke Li,I Follow Rivers (The Magician Remix),-,67,1,,,,
98,down,Tina Naderer,Bleibst du bei mir,86,50,4,,,,
99,-,Lady Gaga,Always Remember Us This Way,-,14,1,98,2019-10-13,90,2019-11-17
100,down,Ed Sheeran,Photograph,89,59,4,,,,
