Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Ella Henderson,Hurricane,1,1,21,,,,
2,up,Glockenbach,Brooklyn (feat. ClockClock),3,1,21,,,,
3,down,OneRepublic,West Coast,2,2,13,,,,
4,up,Julian le Play,Rauschen,5,4,6,,,,
5,up,ClockClock,Sorry,17,2,13,,,,
6,up,Purple Disco Machine & Sophie and the Giants,In The Dark,7,2,18,,,,
7,down,iann dior,let you,6,5,22,,,,
8,down,LUM!X,Halo (feat. PIA MARIA),4,3,17,,,,
9,up,Alvaro Soler & Topic,Solo Para Ti,14,1,3,,,,
10,up,Robin Schulz & Dennis Lloyd,Young Right Now,11,1,27,,,,
11,up,Harry Styles,As It Was,19,3,11,,,,
12,down,Kygo,Dancing Feet (feat. DNCE),9,7,13,,,,
13,up,Milky Chance,Synchronize,36,4,13,,,,
14,up,KAMRAD,I Believe,23,2,5,,,,
15,up,Shawn Mendes,When You're Gone,16,1,9,,,,
16,up,Ava Max,Maybe You’re The Problem,22,6,7,,,,
17,up,Deekline & Ed Solo,Bam Bam (Sovryn Remix),25,12,5,,,,
18,down,Ray Dalton & Alvaro Soler,Manila,8,1,35,,,,
19,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),15,1,15,,,,
20,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,2,38,,,,
21,down,Lil Nas X,THATS WHAT I WANT,18,3,38,,,,
22,up,Leony,Remedy,26,4,19,,,,
23,up,Tom Gregory,Footprints,30,2,36,,,,
24,down,George Ezra,Anyone For You,13,10,19,,,,
25,down,Tate McRae,she's all i wanna be,20,9,13,,,,
26,up,Post Malone,Only Wanna Be With You (Pokémon 25 Version),31,2,50,,,,
27,-,Josh.,Von dir ein Tattoo,-,7,5,,,,
28,up,Måneskin,SUPERMODEL,39,18,3,,,,
29,down,Jason Derulo,Acapulco,10,2,35,,,,
30,up,Alesso & Katy Perry,When I'm Gone,44,1,23,,,,
31,up,VIZE & Tom Gregory,Never Let Me Down,42,1,74,,,,
32,up,Robin Schulz,All We Got (feat. KIDDO),52,20,46,68,2021-01-17,43,2021-01-31
33,up,Justin Wellington,Iko Iko (feat. Small Jam),84,2,53,,,,
34,up,Michael Patrick Kelly,Throwback,49,4,49,,,,
35,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",38,2,5,,,,
36,-,Majestic & Boney M.,Rasputin,-,2,26,,,,
37,up,Tiësto & Ava Max,The Motto,37,27,18,,,,
38,down,Sam Ryder,SPACE MAN,12,12,5,,,,
39,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),76,21,14,,,,
40,-,Nico Santos,Weekend Lover,-,20,1,,,,
41,-,The Kid LAROI & Justin Bieber,Stay,-,8,45,,,,
42,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,68,1,64,96,2021-04-11,41,2021-05-16
43,up,Alle Farben,Alright (feat. KIDDO),47,3,35,,,,
44,down,F.M.,Fm4,35,29,5,,,,
45,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],50,2,37,,,,
46,up,The BossHoss,Little Help (feat. Mimi & Josy),57,1,112,,,,
47,up,Glass Animals,Heat Waves,65,5,30,75,2021-02-28,71,2021-03-07
48,up,Måneskin,Beggin,48,4,43,,,,
49,up,ZAYN,Dusk Till Dawn (feat. Sia),54,30,56,,,,
50,down,Kraftwerk,Nachrichten,33,33,52,,,,
51,-,Nathan Evans,Told You So,-,1,45,,,,
52,up,Tom Grennan,Little Bit of Love,100,1,57,,,,
53,down,The Kid LAROI,Thousand Miles,45,22,5,,,,
54,up,Kygo & Tina Turner,What's Love Got to Do with It,74,16,75,83,2020-09-06,57,2020-09-20
55,up,アヴィーチー,Wake Me Up,78,31,21,,,,
56,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),86,47,8,,,,
57,up,George Ezra,Shotgun,82,23,62,,,,
58,down,Die Grubertaler,"Tirol, mein Tirol",51,41,9,,,,
59,up,Sia,Cheap Thrills (feat. Sean Paul),81,34,41,,,,
60,up,Purple Disco Machine,Dopamine (feat. Eyelar),67,1,36,,,,
61,up,Zoe Wees,Girls Like Us,93,2,49,,,,
62,down,Marshmello & Jonas Brothers,Leave Before You Love Me,58,5,39,,,,
63,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Extended Mix],-,53,4,,,,
64,-,Leony,Faded Love,-,17,54,92,2021-05-16,92,2021-05-16
65,down,Thorsteinn Einarsson,Shackles,53,12,47,,,,
66,up,Lost Frequencies & Calum Scott,Where Are You Now,77,7,39,,,,
67,up,Ed Sheeran,Shivers,85,1,38,,,,
68,-,Skinny Williams & James Driscoll,Open Source,-,68,1,,,,
69,down,Falco,Helden Von Heute,41,9,74,,,,
70,-,Kygo & Selena Gomez,It Ain't Me,-,46,4,,,,
71,down,iSingKeys,"Cold Heart - Lower Key (Originally Performed by Elton John, Dua Lipa and PNAU) [Piano Karaoke Version]",29,29,5,,,,
72,down,Coldplay X BTS,My Universe,63,1,38,,,,
73,down,Imagine Dragons,Enemy (Radio Edit),56,36,8,,,,
74,up,Seiler und Speer,Principessa,89,11,73,,,,
75,down,Jaymes Young,Infinity,40,18,18,,,,
76,down,Lukas Graham,7 Years,71,52,6,,,,
77,-,Ed Sheeran,Afterglow,-,1,45,18,2021-01-03,18,2021-01-03
78,-,Seiler und Speer,Herr Inspektor,-,17,39,,,,
79,-,Zu Gast,Zu Gast,-,29,4,,,,
80,down,Alle Achtung,Marie,34,1,55,,,,
81,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,20,55,81,2021-02-28,39,2021-04-11
82,down,Josh.,Expresso & Tschianti,27,11,53,,,,
83,-,Alexander Eder,Lauf mich frei,-,32,45,,,,
84,down,SUPER-Hi & Neeka,Following the Sun,32,4,56,,,,
85,up,Gayle,abcdefu,92,3,26,,,,
86,down,Ed Sheeran,Bad Habits,59,1,51,,,,
87,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,15,38,,,,
88,-,Regard,Ride It,-,3,75,57,2019-10-06,13,2019-11-10
89,-,Mathea,2x,-,40,13,,,,
90,-,Katy Perry,Dark Horse (feat. Juicy J),-,64,2,,,,
91,-,Stefanie Werger,Guten Morgen Österreich,-,15,59,,,,
92,-,Avril Lavigne,Head Above Water,-,44,2,,,,
93,down,Álvaro Soler,Magia,55,1,40,,,,
94,-,Rag'n'Bone Man,All You Ever Wanted,-,6,36,,,,
95,-,Allison Pink,All I Know So Far,-,16,21,,,,
96,down,ORF Radio Symphonie Orchester,Ö1 extra,80,41,5,,,,
97,-,Michael Sembello,Maniac,-,44,1,,,,
98,-,Kid Rock,All Summer Long,-,49,14,,,,
99,-,James Bay,Chew On My Heart,-,14,34,,,,
100,down,LA Vision & Gigi D'Agostino,Hollywood,24,5,95,,,,
