Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),3,1,22,99,2020-07-26,16,2020-09-20
2,up,Jason Derulo,Take You Dancing,2,1,22,71,2020-08-23,16,2021-01-17
3,up,Kygo & Donna Summer,Hot Stuff,4,2,15,,,,
4,up,Michael Patrick Kelly,Beautiful Madness,14,2,30,,,,
5,up,JC Stewart,I Need You To Hate Me,5,1,10,,,,
6,down,twocolors,Lovefool,1,1,27,,,,
7,up,Dennis Lloyd,Alien,17,7,24,,,,
8,up,Ava Max,My Head & My Heart,15,3,5,74,2021-02-21,12,2021-03-21
9,up,The Weeknd,Save Your Tears,11,1,5,80,2020-03-22,1,2021-03-21
10,up,Shawn Mendes,Wonder,12,4,18,15,2020-10-11,15,2020-10-11
11,down,Meduza,Paradise (feat. Dermot Kennedy),7,4,5,61,2021-01-03,22,2021-02-07
12,down,Ava Max,Who's Laughing Now,6,6,24,,,,
13,up,Rea Garvey,Talk to Your Body,13,5,18,,,,
14,up,Lemo,Schwarze Wolken,19,7,23,,,,
15,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,26,5,16,,,,
16,up,LA Vision & Gigi D'Agostino,Hollywood,62,5,33,,,,
17,down,David Guetta & Sia,Let's Love,8,5,21,84,2020-11-22,81,2020-11-29
18,down,Miley Cyrus,Track Four,9,9,7,13,2020-11-29,13,2020-11-29
19,up,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],23,18,10,,,,
20,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),56,2,59,,,,
21,up,Pizzera & Jaus,Liebe zum Mitnehmen,59,2,38,,,,
22,up,James Bay,Chew on My Heart (Piano & Voice),22,22,14,,,,
23,up,Julian le Play,Team,29,7,25,,,,
24,down,Onk Lou,Like 16,16,12,5,,,,
25,up,Pizzera & Jaus,"wer, wenn net du",28,12,9,,,,
26,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),24,9,23,,,,
27,down,Master KG,Jerusalem (feat. Nomcebo Zikode),20,8,21,,,,
28,up,The Weeknd,Blinding Lights,30,1,59,94,2019-12-01,1,2020-03-01
29,up,Chris Steger,Zefix,43,19,27,,,,
30,down,The BossHoss,Little Help (feat. Mimi & Josy),10,1,67,,,,
31,up,Robin Schulz,All We Got (feat. KIDDO),31,20,14,68,2021-01-17,43,2021-01-31
32,down,Rea Garvey & VIZE,The One,25,2,4,,,,
33,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,21,3,31,,,,
34,-,Josh,Wo bist du,-,5,37,,,,
35,up,Maroon 5,Memories,38,1,66,36,2019-10-06,2,2019-11-17
36,up,Zoe Wees,Control,47,2,36,98,2020-09-20,85,2021-01-03
37,down,The Kid LAROI,WITHOUT YOU,27,11,4,32,2020-12-13,12,2021-02-28
38,down,24kGoldn,Mood (feat. iann dior),34,17,19,33,2020-08-23,1,2020-10-11
39,up,Warner/Chappell Productions,Space Cat,39,27,14,,,,
40,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,45,6,27,,,,
41,down,24kGoldn,Mood (feat. iann dior),40,21,13,,,,
42,down,Samwell Rowan,FM4,37,19,31,,,,
43,down,Anna-Sophie,Cambodia,32,3,20,,,,
44,down,VIZE,Stars (feat. Laniia),35,3,65,,,,
45,up,Bon Jovi,Saturday Night Gave Me Sunday Morning,64,45,19,,,,
46,down,Kygo & Tina Turner,What's Love Got to Do with It,41,16,29,83,2020-09-06,57,2020-09-20
47,-,TLC,Waterfalls,-,47,1,,,,
48,down,Camila Cabello,Liar,36,1,62,23,2019-10-06,14,2019-10-27
49,down,Miley Cyrus,Midnight Sky,18,1,25,14,2020-08-23,12,2020-10-25
50,up,Seiler und Speer,Principessa,54,11,32,,,,
51,up,Robin Schulz & Wes,Alane,61,1,31,93,2020-08-16,93,2020-08-16
52,up,Ava Max,Kings & Queens,71,2,34,80,2020-03-15,37,2020-09-27
53,up,Imagine Dragons,Bad Liar,78,22,37,,,,
54,down,Panic! At the Disco,High Hopes,48,24,59,,,,
55,up,Kindermusik International,"Head, Shoulders, Knees, and Toes (from Head, Shoulders, Knees, and Toes)",70,42,9,,,,
56,down,Dean Lewis,Be Alright,46,35,49,,,,
57,up,James Bay,Chew On My Heart,83,14,19,,,,
58,up,Tina Turner,What's Love Got To Do With It,72,17,20,,,,
59,down,George Ezra,Hold My Girl,33,25,56,,,,
60,-,Alle Achtung,Marie,-,1,32,,,,
61,up,Seiler und Speer,Ala bin,63,50,15,,,,
62,down,Welshly Arms,Sanctuary,42,4,47,,,,
63,-,Ava Max,Torn,-,4,30,41,2019-10-06,41,2019-10-06
64,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),76,49,27,,,,
65,up,Lady Gaga,Stupid Love,69,2,36,28,2020-03-01,8,2020-03-08
66,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,66,1,,,,
67,-,Robin Schulz,In Your Eyes (feat. Alida),-,1,40,95,2020-03-08,54,2020-04-05
68,down,Mathea,Chaos,67,4,24,,,,
69,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],53,51,6,87,2020-08-16,73,2020-09-27
70,up,Avec,Under Water (Club Edit),73,12,43,,,,
71,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",92,25,14,,,,
72,up,Tate McRae,you broke me first,75,4,4,81,2020-08-23,15,2020-11-15
73,-,Lemo,Alte Seele (Pt. I),-,14,60,,,,
74,-,ZAYN,Dusk Till Dawn (feat. Sia),-,30,12,,,,
75,down,Sam Smith,Diamonds,60,38,8,51,2020-09-27,18,2020-11-15
76,-,Ellie Goulding,Your Song,-,76,1,,,,
77,up,Lafayette,O1,84,33,28,,,,
78,-,OneRepublic,Counting Stars,-,45,15,,,,
79,down,Ed Sheeran,Afterglow,44,1,5,18,2021-01-03,18,2021-01-03
80,-,Seiler und Speer,Ham kummst,-,28,22,,,,
81,-,SATV Music,Ride to Courage,-,58,1,,,,
82,down,Tim Bendzko,Hoch,50,8,44,,,,
83,-,Lena,Wild & Free,-,53,1,,,,
84,-,Matt Simons,Better Tomorrow,-,11,17,,,,
85,-,Anna-Sophie,Down,-,73,2,,,,
86,-,LINKIN PARK,Burn It Down,-,69,4,,,,
87,down,Harry Styles,Golden,55,36,11,61,2019-12-22,39,2020-12-13
88,up,Ed Sheeran,Photograph,90,59,19,,,,
89,up,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",93,60,13,,,,
90,-,Nico Santos,Safe (Deepend Remix),-,71,7,,,,
91,down,Dermot Kennedy,Giants,57,3,30,,,,
92,-,Red Hot Chili Peppers,Dani California,-,92,1,,,,
93,-,Ratchet Instrumentals,See You Again (Karaoke Version) [Wiz Khalifa feat. Charlie Puth],-,83,1,,,,
94,down,Jason Derulo,Want to Want Me,65,65,9,,,,
95,up,Stefanie Werger,Guten Morgen Österreich,100,15,28,,,,
96,-,Tones and I,Dance Monkey,-,15,24,6,2019-10-06,1,2019-11-10
97,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,49,36,44,,,,
98,-,Jonas Brothers,Only Human,-,1,45,42,2019-10-06,27,2019-11-03
99,down,Topic,Breaking Me (feat. A7S),51,1,52,94,2020-03-01,8,2020-08-16
100,-,R.E.M.,Losing My Religion,-,67,3,,,,
