Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,2,1,14,,,,
2,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",5,2,16,,,,
3,up,George Ezra,Green Green Grass,3,3,7,,,,
4,up,KAMRAD,I Believe,6,2,16,,,,
5,up,Felix Jaehn,Do It Better (feat. Zoe Wees),15,5,9,,,,
6,down,Shawn Mendes,When You're Gone,1,1,20,,,,
7,down,Harry Styles,As It Was,4,3,22,,,,
8,up,Josh.,Von dir ein Tattoo,21,7,16,,,,
9,up,Britney Spears,Hold It Against Me,13,9,4,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue),20,1,2,,,,
11,down,Glockenbach,Dirty Dancing (feat. Asdis),9,2,6,,,,
12,down,Ava Max,Maybe You’re The Problem,8,6,18,,,,
13,up,OneRepublic,I Ain't Worried,22,13,2,,,,
14,up,Laurell,Love It,43,4,2,,,,
15,down,Pizzera & Jaus,die sunn und di,14,7,10,,,,
16,down,YouNotUs,Samba (feat. Louis III),11,10,6,,,,
17,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),12,1,26,,,,
18,down,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,7,4,8,,,,
19,up,Ray Dalton & Alvaro Soler,Manila,58,1,46,,,,
20,down,Glockenbach,Brooklyn (feat. ClockClock),19,1,32,,,,
21,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,10,9,6,,,,
22,up,Robin Schulz & Tom Walker,Sun Will Shine,29,1,3,,,,
23,down,Tom Grennan,Little Bit of Love,17,1,68,,,,
24,up,Elton John & Britney Spears,Hold Me Closer,33,3,5,,,,
25,down,Måneskin,SUPERMODEL,23,18,14,,,,
26,up,Macklemore,And We Danced (feat. Ziggy Stardust),86,26,18,,,,
27,up,Olivia Rodrigo,good 4 u,98,27,24,,,,
28,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),94,2,49,,,,
29,down,P!nk,Irrelevant,24,14,8,,,,
30,-,Michael Patrick,Man's Best Friend,-,30,2,,,,
31,up,The Kid LAROI,Thousand Miles,36,22,16,,,,
32,up,Alesso & Katy Perry,When I'm Gone,78,1,34,,,,
33,-,Pitbull,Timber (feat. Ke$ha),-,33,23,,,,
34,-,Sia,Cheap Thrills (feat. Sean Paul),-,34,47,,,,
35,up,Rosa Linn,SNAP,40,6,4,,,,
36,-,Tom Gregory,Footprints,-,2,45,,,,
37,up,Coldplay X BTS,My Universe,46,1,49,,,,
38,down,Kygo,Dancing Feet (feat. DNCE),16,7,24,,,,
39,down,SUPER-Hi & Neeka,Following the Sun,32,4,65,,,,
40,-,Josh,Wo bist du,-,5,55,,,,
41,up,Coldplay,Higher Power,42,1,53,46,2021-05-16,46,2021-05-16
42,-,LUM!X,Halo (feat. Pia Maria) [Eurovision 2022 - Austria / Karaoke Version],-,42,1,,,,
43,down,Tate McRae,she's all i wanna be,27,9,24,,,,
44,-,George Ezra,Shotgun,-,23,69,,,,
45,-,Lena,Looking For Love,-,16,9,,,,
46,up,Kraftwerk,Nachrichten,68,33,63,,,,
47,-,アヴィーチー,Wake Me Up,-,31,26,,,,
48,up,Ten Sharp,You,52,34,10,,,,
49,up,Leony,Remedy,49,4,30,,,,
50,-,Scatman John,Scatman (Ski-Ba-Bop-Ba-Dop-Bop),-,50,1,,,,
51,down,Ed Sheeran,Overpass Graffiti,45,7,21,,,,
52,-,Alexander Eder,Lauf mich frei,-,32,52,,,,
53,-,YouNotUs,Samba (feat. Louis III),-,19,2,,,,
54,-,Kygo & Selena Gomez,It Ain't Me,-,46,6,,,,
55,up,twocolors,Lovefool,91,1,75,,,,
56,down,Ofenbach & Ella Henderson,Hurricane,18,1,32,,,,
57,-,VIZE & Tom Gregory,Never Let Me Down,-,1,81,,,,
58,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,47,3,,,,
59,-,Wiener Johann Strauss Orchester & Johannes Wildner,"An der schönen, blauen Donau, Waltz, Op. 314 (Live)",-,59,1,,,,
60,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),55,21,25,,,,
61,down,Lil Nas X,THATS WHAT I WANT,34,3,47,,,,
62,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,1,46,,,,
63,down,FM4,Paper Route,35,31,43,,,,
64,up,Måneskin,Beggin,65,4,54,,,,
65,up,ClockClock,Sorry,66,2,24,,,,
66,-,Dazy & Nicky Youre,Sunroof (Mixed),-,66,1,,,,
67,down,Lost Frequencies & Calum Scott,Where Are You Now,53,7,48,,,,
68,down,Die Grubertaler,"Tirol, mein Tirol",60,41,20,,,,
69,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),41,41,4,,,,
70,-,James Arthur,Impossible,-,42,21,,,,
71,up,Seiler und Speer,Principessa,81,11,81,,,,
72,down,Ed Sheeran,Shivers,56,1,44,,,,
73,-,Josh.,Expresso & Tschianti,-,11,63,,,,
74,down,Toby Romeo & Leony,Crazy Love,44,6,6,,,,
75,-,Imagine Dragons,Bad Liar,-,22,68,,,,
76,down,Thorsteinn Einarsson,Kryptonite,51,33,3,,,,
77,-,Bon Jovi,Livin' On a Prayer,-,45,4,,,,
78,-,Europe,The Final Countdown,-,66,1,,,,
79,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,2,44,,,,
80,down,iann dior,let you,48,5,33,,,,
81,-,Wanda,Rocking in Wien,-,17,8,,,,
82,-,P!nk,Can We Pretend (feat. Cash Cash),-,3,42,77,2019-10-06,77,2019-10-06
83,up,ORF Radio Symphonie Orchester,Ö1 extra,83,41,10,,,,
84,-,Panda Bear & Sonic Boom,Edge of the Edge,-,84,1,,,,
85,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,85,1,,,,
86,-,Lemo,Chamäleon,-,19,1,,,,
87,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (YOUNOTUS Remix),-,84,1,,,,
88,down,James Hype & Miggy Dela Rosa,Ferrari,63,30,3,,,,
89,-,テイラー・スウィフト,Shake It Off,-,89,2,,,,
90,-,Michael Patrick Kelly,Throwback,-,4,58,,,,
91,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,2,28,,,,
92,-,Bastille,Pompeii,-,44,1,,,,
93,-,Emre Terzioglu,Attack Without Warning (Emre Terzioglu Remix),-,93,1,,,,
94,-,Pizzera & Jaus,Liebe zum Mitnehmen,-,2,64,,,,
95,-,Kygo,Stole the Show (feat. Parson James),-,80,1,,,,
96,-,Queen,Radio Ga Ga,-,96,1,,,,
97,-,Nico & Vinz,Am I Wrong,-,97,1,,,,
98,down,Nicky Youre & Dazy,Sunroof,38,3,2,,,,
99,-,LUM!X,Halo (feat. PIA MARIA),-,3,27,,,,
100,-,Kygo & Tina Turner,What's Love Got to Do with It,-,16,85,83,2020-09-06,57,2020-09-20
