Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Selena Gomez,Single Soon,2,1,22,,,,
2,down,Sia,Gimme Love,1,1,16,,,,
3,up,Toby Romeo & Declan J Donovan,Alive,5,3,11,,,,
4,up,James Arthur,Blindside,16,1,18,,,,
5,up,Miley Cyrus,Used To Be Young,7,1,25,,,,
6,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,6,2,19,,,,
7,up,Cyril,Stumblin' In,10,1,6,,,,
8,down,Kenya Grace,Strangers,3,3,19,,,,
9,down,Thirty Seconds to Mars,Seasons,8,2,20,,,,
10,down,Ofenbach,Overdrive (feat. Norma Jean Martine),4,1,13,,,,
11,up,Kygo & Ava Max,Whatever,19,3,3,,,,
12,up,Ava Max,One Of Us,21,1,49,,,,
13,down,OneRepublic,RUNAWAY,11,2,30,,,,
14,down,Glockenbach & Ella Henderson,Lifeline,9,5,24,,,,
15,up,Felix Jaehn & Leony,Waking Up,17,15,5,,,,
16,down,Rea Garvey,Free Like The Ocean,14,3,33,,,,
17,up,Wanda,Bei niemand anders,20,8,14,,,,
18,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],15,3,7,,,,
19,up,Lost Frequencies,The Feeling,23,1,32,,,,
20,up,Purple Disco Machine & Kungs,Substitution,25,3,27,,,,
21,-,Miley Cyrus,Flowers,-,1,52,,,,
22,up,Lewis Capaldi,Forget Me,57,2,70,,,,
23,up,Olivia Rodrigo,vampire,26,2,30,,,,
24,up,The Kolors,ITALODISCO,27,1,31,,,,
25,down,ClockClock,Over,13,2,37,,,,
26,up,Folkshilfe,Schena Mensch,38,18,12,,,,
27,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,48,1,41,,,,
28,up,Lost Frequencies & Bastille,Head Down,30,3,2,,,,
29,up,Zu Gast,Zu Gast,41,29,66,,,,
30,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,55,6,2,,,,
31,down,Sophie and the Giants & Purple Disco Machine,Paradise,29,2,28,,,,
32,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,34,19,50,,,,
33,down,Ray Dalton,Do It Again,28,1,40,,,,
34,up,Militärmusik Oberösterreich,Mei Oberösterreich,42,32,43,,,,
35,up,Glockenbach,Dirty Dancing (feat. Asdis),81,2,54,,,,
36,down,Laurell,Best Night Ever,24,4,39,,,,
37,up,Benson Boone,Beautiful Things,47,1,2,,,,
38,up,Taylor Swift,Cruel Summer,53,1,30,,,,
39,down,Dermot Kennedy,Kiss Me,12,1,71,,,,
40,up,Teddy Swims,Lose Control,64,6,2,,,,
41,up,Gottfried Schuster,"OÖ Nachrichten Tv (Von ""OÖ NTV"")",50,40,41,,,,
42,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,42,6,,,,
43,up,Rosa Linn,SNAP,80,6,60,,,,
44,down,Ed Sheeran,Celestial,35,1,54,,,,
45,down,Dua Lipa,Houdini,18,5,8,,,,
46,down,"Marshmello, P!nk & Sting",Dreaming,33,12,12,,,,
47,down,AUT of ORDA,fix net normal,46,14,16,,,,
48,-,Hozier,Take Me to Church,-,48,1,,,,
49,down,ARRIE,Wonderful Life,36,12,56,,,,
50,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,40,,,,
51,up,Taylor Swift,Anti-Hero,63,2,59,,,,
52,down,Tate McRae,greedy,43,7,20,,,,
53,down,Josh.,Ich gehör repariert,39,9,23,,,,
54,down,Jacob Elias,Situationship,22,17,8,,,,
55,down,Nico Santos & FAST BOY,Where You Are,45,22,7,,,,
56,-,Shawn Mendes,When You're Gone,-,1,67,,,,
57,up,Udo Lindenberg & Apache 207,Komet,95,32,25,,,,
58,down,Loi,Am I Enough,31,20,7,,,,
59,down,Thorsteinn Einarsson,Echo,58,17,35,,,,
60,down,DIEDE,Never Gonna Not Dance Again,37,26,10,,,,
61,-,Toby Romeo & YouNotUs,What It Feels Like,-,7,39,,,,
62,-,The Black Eyed Peas,Where Is the Love?,-,50,3,,,,
63,down,Milky Chance,Living In A Haze,40,5,37,,,,
64,down,Lemo,Tu es,32,8,43,,,,
65,up,Meghan Trainor,Made You Look,83,6,54,,,,
66,up,Tate McRae,she's all i wanna be,79,9,79,,,,
67,-,Robin Schulz & Tom Walker,Sun Will Shine,-,1,43,,,,
68,down,Post Malone,Chemical,66,20,21,,,,
69,down,Arsen Gürer,Teardrop (Ö1 Radiosession),65,43,14,,,,
70,-,Mr. Mister,Kyrie,-,70,5,,,,
71,up,KAMRAD,Feel Alive,71,4,37,,,,
72,-,ClockClock,Sorry,-,2,50,,,,
73,up,George Ezra,Green Green Grass (Acoustic),73,36,6,,,,
74,-,Bruno Mars,Grenade,-,74,1,,,,
75,-,Falco,Der Kommissar,-,50,3,,,,
76,down,Toby Romeo & Leony,Crazy Love,67,6,51,,,,
77,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,44,,,,
78,down,Alvaro Soler & Topic,Solo Para Ti,77,1,47,,,,
79,down,Alexandra Schmied,Einfach gut drauf,70,1,51,,,,
80,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,80,2,,,,
81,up,Ed Sheeran,Eyes Closed,84,1,37,,,,
82,-,Katy Perry,Last Friday Night (T.G.I.F.),-,78,3,,,,
83,-,Thorsteinn Einarsson,Shackles,-,12,84,,,,
84,-,Tom Gregory,Never Look Back,-,4,33,,,,
85,up,Mit,Guten Morgen,88,50,36,,,,
86,-,Cher,Walking In Memphis,-,86,1,,,,
87,up,Harry Styles,As It Was,89,3,90,,,,
88,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,88,1,,,,
89,down,George Ezra,Anyone For You (Tiger Lily) [Live From Finsbury Park],60,43,6,,,,
90,-,Tom Gregory,Fingertips,-,5,67,,,,
91,up,Elton John & Britney Spears,Hold Me Closer,91,3,49,,,,
92,-,Midnight Oil,Beds Are Burning,-,22,2,,,,
93,-,James Blunt,Bonfire Heart,-,72,2,,,,
94,-,Lady Gaga,Born This Way,-,67,3,,,,
95,down,F.M.,Fm4,90,29,87,,,,
96,down,Nico Santos,Number 1,78,3,44,,,,
97,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,47,14,,,,
98,-,Belinda Carlisle,Heaven Is a Place On Earth,-,50,21,,,,
99,-,ZAYN,Dusk Till Dawn (feat. Sia),-,30,111,,,,
100,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,48,6,,,,
