Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laurell,Habit,7,1,18,,,,
2,up,Ed Sheeran,Bad Habits,5,1,19,,,,
3,down,Tom Grennan,Little Bit of Love,1,1,22,,,,
4,up,The Weeknd,Take My Breath,13,1,8,,,,
5,up,Marshmello & Jonas Brothers,Leave Before You Love Me,16,5,14,,,,
6,up,Milky Chance,Colorado,6,3,14,,,,
7,down,Nathan Evans,Told You So,4,1,14,,,,
8,up,Michael Patrick Kelly,Throwback,8,4,16,,,,
9,down,Coldplay,Higher Power,3,1,21,46,2021-05-16,46,2021-05-16
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),43,2,3,,,,
11,down,Ava Max,EveryTime I Cry,2,2,19,,,,
12,down,SUPER-Hi & Neeka,Following the Sun,9,4,26,,,,
13,up,Lost Frequencies & Calum Scott,Where Are You Now,27,7,4,,,,
14,down,Imagine Dragons,Follow You,12,4,27,,,,
15,down,Olivia Rodrigo,good 4 u,10,1,19,,,,
16,up,Dua Lipa,Love Again,17,3,8,96,2020-04-05,96,2020-04-05
17,down,Josh.,Expresso & Tschianti,11,11,21,,,,
18,up,Allison Pink,All I Know So Far,31,16,3,,,,
19,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],23,2,4,,,,
20,down,Purple Disco Machine,Dopamine (feat. Eyelar),15,1,4,,,,
21,down,The Kid LAROI & Justin Bieber,Stay,14,8,14,,,,
22,down,"ATB, Topic & A7S",Your Love (9PM),21,3,34,89,2021-02-21,25,2021-04-04
23,up,P!nk,All I Know So Far,28,16,10,,,,
24,up,Alle Achtung,Bowie,26,8,5,,,,
25,up,Justin Wellington,Iko Iko (feat. Small Jam),29,2,28,,,,
26,up,Michael Patrick Kelly,Beautiful Madness,44,2,49,,,,
27,down,Thorsteinn Einarsson,Shackles,22,12,16,,,,
28,up,Måneskin,Beggin,30,4,18,,,,
29,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),24,15,9,,,,
30,up,Robin Schulz & Wes,Alane,36,1,66,93,2020-08-16,93,2020-08-16
31,down,Nico Santos,Would I Lie To You,18,3,4,,,,
32,down,Ed Sheeran,Shivers,20,1,4,,,,
33,down,Zoe Wees,Control,25,2,69,98,2020-09-20,85,2021-01-03
34,up,Joel Corry,Head & Heart (feat. MNEK),40,1,57,99,2020-07-26,16,2020-09-20
35,up,Tom Gregory,Footprints,35,2,2,,,,
36,up,Coldplay X BTS,My Universe,37,1,4,,,,
37,down,Shouse,Love Tonight,19,6,14,,,,
38,down,Sia,Floating Through Space,33,6,32,,,,
39,up,Vengaboys,We’re Going to Ibiza!,47,39,4,,,,
40,-,Meduza,Paradise (feat. Dermot Kennedy),-,4,42,61,2021-01-03,22,2021-02-07
41,up,Lil Nas X,THATS WHAT I WANT,46,29,3,,,,
42,-,The Weeknd,Save Your Tears,-,1,41,80,2020-03-22,1,2021-03-21
43,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,58,1,33,96,2021-04-11,41,2021-05-16
44,down,Leony,Faded Love,32,17,31,92,2021-05-16,92,2021-05-16
45,down,Tom Gregory,Fingertips,41,5,50,,,,
46,up,Ava Max,Kings & Queens,65,2,68,80,2020-03-15,37,2020-09-27
47,up,Alexander Eder,Lauf mich frei,53,32,20,,,,
48,up,Kygo & Donna Summer,Hot Stuff,91,2,47,,,,
49,up,Jason Derulo,Take You Dancing,54,1,54,71,2020-08-23,16,2021-01-17
50,up,OneRepublic,Love Runs Out,67,32,21,,,,
51,up,Lil Nas X,THATS WHAT I WANT,82,3,3,,,,
52,-,Imagine Dragons,Thunder,-,46,17,,,,
53,up,Olivia Rodrigo,good 4 u,71,27,12,,,,
54,-,Rag'n'Bone Man,All You Ever Wanted,-,6,31,,,,
55,-,Taylor Swift,You Need To Calm Down,-,4,24,44,2019-10-06,44,2019-10-06
56,-,Dermot Kennedy,Better Days,-,54,3,,,,
57,-,Julian le Play,Team,-,7,59,,,,
58,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),39,1,38,99,2021-01-31,73,2021-03-07
59,down,Jonas Brothers,What a Man Gotta Do,34,6,26,53,2020-01-19,21,2020-01-26
60,-,Ed Sheeran,Afterglow,-,1,36,18,2021-01-03,18,2021-01-03
61,-,Pizzera & Jaus,Liebe zum Mitnehmen,-,2,58,,,,
62,up,Adele,Easy On Me,73,1,2,,,,
63,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [MistaJam Remix Extended],-,63,2,,,,
64,down,OneRepublic,Run,57,52,9,,,,
65,-,Warner/Chappell Productions,Space Cat,-,27,18,,,,
66,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],-,40,4,,,,
67,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),74,20,27,81,2021-02-28,39,2021-04-11
68,down,Michael Sheeran,Shivers (feat. Ed Larsen),48,27,4,,,,
69,up,twocolors,Lovefool (twocolors Remix),88,48,3,,,,
70,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,40,2,,,,
71,-,Alicia Keys,Underdog,-,1,40,69,2020-01-12,43,2020-03-29
72,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,53,9,,,,
73,down,Harry Styles,Watermelon Sugar,64,10,41,85,2019-11-17,2,2020-08-23
74,down,Miley Cyrus,Midnight Sky,60,1,44,14,2020-08-23,12,2020-10-25
75,down,FM4,Paper Route,68,31,21,,,,
76,up,Majestic & Boney M.,Rasputin,81,2,19,,,,
77,down,Rea Garvey & VIZE,The One,49,2,36,,,,
78,down,Klangkarussell,Home,75,25,4,,,,
79,down,Camila Cabello,Don't Go Yet,52,26,11,,,,
80,down,Falco,Helden Von Heute,42,9,59,,,,
81,-,George Ezra,Pretty Shining People,-,18,17,,,,
82,-,Robin Schulz,Titel 9,-,4,28,,,,
83,-,Post Malone,Circles,-,4,48,2,2019-10-06,2,2019-10-06
84,down,The Kid LAROI & Justin Bieber,Stay,63,20,7,,,,
85,-,Simon Lewis,All I Am,-,36,30,,,,
86,-,Kid Rock,All Summer Long,-,49,12,,,,
87,up,Kygo & Tina Turner,What's Love Got to Do with It,93,16,64,83,2020-09-06,57,2020-09-20
88,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,3,45,,,,
89,down,Oliver Kalkofe,"Die Giga-Gnome der 70er, 80er bis Unendlicher",77,60,28,,,,
90,-,Madonna,Like a Prayer,-,67,1,,,,
91,down,The Strumbellas,Spirits,78,34,4,,,,
92,down,Kraftwerk,Nachrichten,66,33,28,,,,
93,down,Kygo,Love Me Now (feat. Zoe Wees),38,18,5,,,,
94,-,Amy Winehouse,Rehab,-,94,1,,,,
95,down,Lafayette,O1,85,33,61,,,,
96,-,Survivor,Burning Heart,-,66,1,,,,
97,-,Måneskin,Beggin' (Live),-,34,3,,,,
98,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,3,51,,,,
99,-,Falco,Junge Römer,-,88,2,,,,
100,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),96,20,50,,,,
