Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes,When You're Gone,13,1,18,,,,
2,up,Alvaro Soler & Topic,Solo Para Ti,3,1,12,,,,
3,up,Harry Styles,As It Was,4,3,20,,,,
4,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",25,2,14,,,,
5,up,George Ezra,Green Green Grass,32,3,5,,,,
6,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),1,1,24,,,,
7,down,KAMRAD,I Believe,6,2,14,,,,
8,down,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,5,4,6,,,,
9,down,OneRepublic,West Coast,2,2,22,,,,
10,up,Ofenbach & Ella Henderson,Hurricane,18,1,30,,,,
11,up,Ava Max,Maybe You’re The Problem,12,6,16,,,,
12,up,Felix Jaehn,Do It Better (feat. Zoe Wees),26,5,7,,,,
13,up,Elton John & Britney Spears,Hold Me Closer,22,3,3,,,,
14,down,Kygo,Dancing Feet (feat. DNCE),11,7,22,,,,
15,down,Josh.,Von dir ein Tattoo,7,7,14,,,,
16,down,Pizzera & Jaus,die sunn und di,8,7,8,,,,
17,up,Tom Grennan,Little Bit of Love,29,1,66,,,,
18,down,P!nk,Irrelevant,14,14,6,,,,
19,down,Julian le Play,Rauschen,9,4,15,,,,
20,up,Måneskin,SUPERMODEL,21,18,12,,,,
21,up,Lizzo,About Damn Time,56,21,2,,,,
22,up,Nico Santos,Weekend Lover,24,20,10,,,,
23,-,Dua Lipa,Love Again,-,3,29,96,2020-04-05,96,2020-04-05
24,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,23,9,4,,,,
25,down,Toby Romeo & Leony,Crazy Love,19,6,4,,,,
26,up,Glockenbach,Dirty Dancing (feat. Asdis),46,2,4,,,,
27,down,Purple Disco Machine & Sophie and the Giants,In The Dark,15,2,27,,,,
28,up,Coldplay X BTS,My Universe,35,1,47,,,,
29,down,YouNotUs,Samba (feat. Louis III),10,10,4,,,,
30,-,Nathan Evans,Told You So,-,1,52,,,,
31,-,Michael Patrick Kelly,Throwback,-,4,57,,,,
32,down,Glockenbach,Brooklyn (feat. ClockClock),20,1,30,,,,
33,down,ClockClock,Sorry,16,2,22,,,,
34,up,Justin Wellington,Iko Iko (feat. Small Jam),82,2,62,,,,
35,up,Rosa Linn,SNAP,39,6,2,,,,
36,up,Lil Nas X,THATS WHAT I WANT,67,3,45,,,,
37,up,Ray Dalton & Alvaro Soler,Manila,54,1,44,,,,
38,down,Leony,Remedy,17,4,28,,,,
39,down,Tate McRae,she's all i wanna be,30,9,22,,,,
40,down,The Kid LAROI,Thousand Miles,27,22,14,,,,
41,up,The Kid LAROI & Justin Bieber,Stay,90,8,53,,,,
42,-,Klangkarussell,Home,-,25,24,,,,
43,down,F.M.,Fm4,40,29,13,,,,
44,down,Alesso & Katy Perry,When I'm Gone,41,1,32,,,,
45,up,iann dior,let you,70,5,31,,,,
46,up,Pizzera & Jaus,"wer, wenn net du",79,12,31,,,,
47,down,Kraftwerk,Nachrichten,36,33,61,,,,
48,down,Tiësto & Ava Max,The Motto,38,27,26,,,,
49,down,Onk Lou,Like 16,37,12,43,,,,
50,-,Thorsteinn Einarsson,Shackles,-,12,54,,,,
51,up,The BossHoss,Little Help (feat. Mimi & Josy),92,1,119,,,,
52,down,Gayle,abcdefu,33,3,35,,,,
53,-,James Blunt,When I Find Love Again,-,53,3,,,,
54,up,Kygo & Tina Turner,What's Love Got to Do with It,63,16,84,83,2020-09-06,57,2020-09-20
55,-,Folkshilfe,Hau di her,-,23,12,,,,
56,up,Zoe Wees,Girls Like Us,100,2,56,,,,
57,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,5,45,,,,
58,-,YouNotUs,Samba (feat. Louis III),-,19,1,,,,
59,down,Lena,Looking For Love,51,16,8,,,,
60,down,Ed Sheeran,Shivers,58,1,42,,,,
61,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),87,21,23,,,,
62,-,Tom Gregory,Footprints,-,2,44,,,,
63,down,LUM!X,Halo (feat. PIA MARIA),34,3,26,,,,
64,down,Josh.,Expresso & Tschianti,53,11,62,,,,
65,down,Die Grubertaler,"Tirol, mein Tirol",44,41,18,,,,
66,-,Avril Lavigne,Complicated,-,46,6,,,,
67,up,Alexander Eder,Lauf mich frei,73,32,51,,,,
68,-,Toby Romeo & Leony,Crazy Love (Mixed),-,68,1,,,,
69,-,Majestic & Boney M.,Rasputin,-,2,34,,,,
70,down,Jason Derulo,Acapulco,28,2,44,,,,
71,up,WALK THE MOON,Shut Up and Dance,97,44,11,,,,
72,down,Purple Disco Machine,Dopamine (feat. Eyelar),59,1,45,,,,
73,down,Leony,Faded Love,68,17,59,92,2021-05-16,92,2021-05-16
74,up,Måneskin,Beggin,77,4,52,,,,
75,-,Linn Snap,Rosa,-,20,1,,,,
76,-,Gigi D'Agostino,La Passion,-,46,14,,,,
77,-,Harry Styles,Watermelon Sugar,-,10,47,85,2019-11-17,2,2020-08-23
78,-,James Hype & Miggy Dela Rosa,Ferrari,-,30,1,,,,
79,-,Alicia Keys,Girl On Fire,-,72,1,,,,
80,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),50,2,47,,,,
81,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,89,1,72,96,2021-04-11,41,2021-05-16
82,-,Pitbull,Timber (feat. Ke$ha),-,33,22,,,,
83,-,Alle Farben & ILIRA,Fading,-,38,22,,,,
84,-,Parov Stelar,Brass Devil,-,1,29,,,,
85,-,ZAYN,Dusk Till Dawn (feat. Sia),-,30,59,,,,
86,up,Alle Achtung,Marie,98,1,60,,,,
87,-,Camila Cabello,Havana (feat. Young Thug),-,54,9,,,,
88,-,Nickelback,Trying Not to Love You,-,74,3,,,,
89,down,アヴィーチー,Hey Brother,43,19,23,,,,
90,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,33,82,2019-10-20,82,2019-10-20
91,up,Glass Animals,Heat Waves,99,5,38,75,2021-02-28,71,2021-03-07
92,-,Laurell,Habit,-,1,52,,,,
93,-,Lost Frequencies & Calum Scott,Where Are You Now,-,7,46,,,,
94,-,Corey Hart,Sunglasses at Night,-,69,2,,,,
95,-,YouNotUs & bryska,Samba (bryska Version),-,37,1,,,,
96,-,Mark Forster,Sowieso,-,48,6,,,,
97,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,77,1,,,,
98,-,Wheatus,Teenage Dirtbag,-,36,1,,,,
99,down,Seiler und Speer,Ham kummst,84,28,44,,,,
100,-,Michael Sembello,Maniac,-,44,2,,,,
