Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,11,,,,
2,up,Benson Boone,Beautiful Things,2,1,7,,,,
3,up,Ofenbach,Overdrive (feat. Norma Jean Martine),4,1,18,,,,
4,up,James Arthur,Blindside,5,1,23,,,,
5,up,Kygo & Ava Max,Whatever,10,3,8,,,,
6,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,3,2,24,,,,
7,up,Teddy Swims,Lose Control,14,6,7,,,,
8,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],7,3,12,,,,
9,up,Lost Frequencies & Bastille,Head Down,12,3,7,,,,
10,up,The Kolors,ITALODISCO,20,1,36,,,,
11,down,Sia,Gimme Love,6,1,21,,,,
12,down,Glockenbach & Ella Henderson,Lifeline,8,5,29,,,,
13,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,9,6,7,,,,
14,down,Toby Romeo & Declan J Donovan,Alive,13,3,16,,,,
15,up,Thirty Seconds to Mars,Seasons,16,2,25,,,,
16,down,Wanda,Bei niemand anders,11,8,19,,,,
17,up,Olivia Rodrigo,vampire,29,2,35,,,,
18,down,Miley Cyrus,Used To Be Young,15,1,30,,,,
19,up,Leony,Simple Life,25,5,3,,,,
20,down,OneRepublic,RUNAWAY,17,2,35,,,,
21,up,Ray Dalton,Do It Again,44,1,45,,,,
22,-,Midnight Oil,Beds Are Burning,-,22,4,,,,
23,up,Dermot Kennedy,Kiss Me,30,1,76,,,,
24,up,Beyoncé,TEXAS HOLD 'EM,33,14,4,,,,
25,down,Ray Dalton,ALL WE GOT,18,18,5,,,,
26,up,Lost Frequencies,The Feeling,40,1,37,,,,
27,down,Thorsteinn Einarsson,Hotel Heartache,26,7,3,,,,
28,up,AUT of ORDA,fix net normal,60,14,21,,,,
29,down,DIEDE,Never Gonna Not Dance Again,27,26,15,,,,
30,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,35,19,55,,,,
31,up,Harry Styles,As It Was,32,3,95,,,,
32,up,"Marshmello, P!nk & Sting",Dreaming,41,12,17,,,,
33,down,Miley Cyrus,Flowers,24,1,57,,,,
34,up,Lewis Capaldi,Forget Me,39,2,75,,,,
35,up,Militärmusik Oberösterreich,Mei Oberösterreich,42,32,48,,,,
36,down,Ava Max,One Of Us,21,1,54,,,,
37,up,ClockClock,Over,43,2,42,,,,
38,up,Loi,Am I Enough,56,20,12,,,,
39,up,Taylor Swift,Anti-Hero,92,2,62,,,,
40,up,Toby Romeo & Leony,Crazy Love,77,6,56,,,,
41,up,Elton John & Britney Spears,Hold Me Closer,47,3,54,,,,
42,down,Kaleen,We Will Rave,38,4,4,,,,
43,-,Wheatus,Teenage Dirtbag,-,36,14,,,,
44,down,Josh.,Ich gehör repariert,36,9,28,,,,
45,up,Gottfried Schuster,"OÖ Nachrichten Tv (Von ""OÖ NTV"")",49,40,46,,,,
46,-,Purple Disco Machine & Kungs,Substitution,-,3,30,,,,
47,up,Granada,Feiawerk,53,12,5,,,,
48,down,Tate McRae,greedy,19,7,25,,,,
49,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,71,1,46,,,,
50,-,The Common Linnets,Calm After the Storm,-,46,22,,,,
51,down,Loreen,Tattoo,46,13,17,,,,
52,up,Coldplay X BTS,My Universe,88,1,109,,,,
53,-,Michael Sembello,Maniac,-,44,7,,,,
54,down,Udo Lindenberg & Apache 207,Komet,51,32,29,,,,
55,down,Zu Gast,Zu Gast,52,29,71,,,,
56,down,Nico Santos,Number 1,55,3,49,,,,
57,down,Laurell,Best Night Ever,28,4,44,,,,
58,up,Christina Stürmer,Ein halbes Leben,75,13,4,,,,
59,down,Alvaro Soler & Topic,Solo Para Ti,54,1,51,,,,
60,-,Shawn Mendes,When You're Gone,-,1,71,,,,
61,down,Post Malone,Chemical,45,20,26,,,,
62,up,Meghan Trainor,Made You Look,83,6,59,,,,
63,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,44,,,,
64,up,Anna-Sophie,Breathe,66,15,26,,,,
65,up,George Ezra,Green Green Grass (Acoustic),70,36,11,,,,
66,up,Justin Timberlake,Selfish,67,37,3,,,,
67,down,Thorsteinn Einarsson,Echo,64,17,40,,,,
68,down,Dua Lipa,Houdini,31,5,13,,,,
69,up,Taylor Swift,Cruel Summer,82,1,35,,,,
70,-,Josh.,Tanzen bei der Arbeit,-,42,1,,,,
71,-,Roxette,Dangerous,-,71,4,,,,
72,-,Ray Parker Jr.,Ghostbusters,-,72,2,,,,
73,-,Avec,Under Water (Club Edit),-,12,52,,,,
74,up,Kenya Grace,Strangers,80,3,24,,,,
75,down,Alexandra Schmied,Einfach gut drauf,74,1,56,,,,
76,up,F.M.,Fm4,93,29,90,,,,
77,down,Tom Gregory,Never Look Back,22,4,38,,,,
78,-,Falco,Vienna Calling,-,56,12,,,,
79,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,41,30,,,,
80,-,Selena Gomez,Single Soon,-,1,26,,,,
81,-,Belinda Carlisle,Heaven Is a Place On Earth,-,50,25,,,,
82,-,Nickelback,Trying Not to Love You,-,74,8,,,,
83,-,Atze Schröder & Atze Schröder,Werbung,-,76,7,,,,
84,up,Anna-Sophie,Insanity,95,10,40,,,,
85,down,Tate McRae,she's all i wanna be,58,9,84,,,,
86,-,Bruno Mars,Locked Out of Heaven,-,39,4,,,,
87,-,Nits,In the Dutch Mountains,-,87,1,,,,
88,-,Robin Schulz,Sweet Goodbye,-,6,29,,,,
89,down,Arsen Gürer,Teardrop (Ö1 Radiosession),72,43,19,,,,
90,down,Ariana Grande,"yes, and?",78,78,2,,,,
91,-,AUT of ORDA,Nebel,-,28,1,,,,
92,-,Murray Head,One Night in Bangkok,-,77,5,,,,
93,down,Nico Santos & FAST BOY,Where You Are,81,22,12,,,,
94,-,Chesney Hawkes,The One and Only,-,48,18,,,,
95,-,John Legend,All of Me,-,57,8,,,,
96,-,Adele,Rolling In the Deep,-,68,12,,,,
97,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),57,1,66,,,,
98,down,Rosa Linn,SNAP,23,6,65,,,,
99,down,Lemo,Tu es,37,8,48,,,,
100,-,Dua Lipa,Training Season,-,10,1,,,,
