Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],16,1,15,,,,
2,up,Coldplay,Christmas Lights,82,2,11,,,,
3,up,Chris Rea,Driving Home for Christmas,38,3,3,,,,
4,up,Rob Thomas,Small Town Christmas,24,4,4,,,,
5,up,Wham!,Last Christmas (Single Version),13,2,15,70,2019-12-01,2,2020-12-27
6,up,Ed Sheeran,Shivers,7,1,11,,,,
7,up,Shakin' Stevens,Merry Christmas Everyone,54,6,4,62,2020-12-27,62,2020-12-27
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,2,10,,,,
9,up,Mariah Carey,All I Want For Christmas Is You,29,1,8,79,2019-11-17,1,2020-12-13
10,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],10,2,11,,,,
11,down,Coldplay X BTS,My Universe,3,1,11,,,,
12,down,Adele,Easy On Me,1,1,9,,,,
13,down,Tom Grennan,Little Bit of Love,11,1,29,,,,
14,up,Band Aid,Do They Know It's Christmas?,41,6,12,79,2019-12-08,14,2020-12-27
15,up,Pentatonix,Little Drummer Boy,62,15,8,,,,
16,down,Laurell,Habit,6,1,25,,,,
17,down,Purple Disco Machine,Dopamine (feat. Eyelar),2,1,11,,,,
18,up,Swedish House Mafia & The Weeknd,Moth To A Flame,20,2,3,,,,
19,up,Nico Santos,Would I Lie To You,19,3,11,,,,
20,up,Tribute Band Aid,Do They Know It's Christmas?,21,20,3,,,,
21,down,Nathan Evans,Told You So,4,1,21,,,,
22,up,Josh,"Kerzen, Karpfen und du",52,10,6,,,,
23,up,Ed Sheeran & Elton John,Merry Christmas,63,4,2,,,,
24,up,Queen,Thank God It's Christmas,61,24,3,,,,
25,up,The Airlettes,All I Want For Christmas Is You,75,25,4,,,,
26,down,Olivia Rodrigo,good 4 u,15,1,26,,,,
27,up,Bryan Adams,Christmas Time,48,7,13,,,,
28,down,Michael Patrick Kelly,Throwback,23,4,23,,,,
29,down,Milky Chance,Colorado,12,3,21,,,,
30,up,Taylor Swift,Christmas Tree Farm,50,27,7,28,2019-12-08,28,2019-12-08
31,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,31,2,,,,
32,down,Jason Derulo,Acapulco,25,2,7,,,,
33,-,Train,Shake Up Christmas,-,13,7,,,,
34,up,Folkshilfe,Hau di her,46,23,4,,,,
35,up,Whitney Houston,Have Yourself a Merry Little Christmas,53,35,3,76,2020-12-27,76,2020-12-27
36,down,Dua Lipa,Love Again,5,3,15,96,2020-04-05,96,2020-04-05
37,down,Alle Farben,Alright (feat. KIDDO),14,3,7,,,,
38,down,Lost Frequencies & Calum Scott,Where Are You Now,18,7,11,,,,
39,down,Glass Animals,Heat Waves,34,5,2,75,2021-02-28,71,2021-03-07
40,up,Tom Petty & The Heartbreakers,Christmas All Over Again,60,21,4,,,,
41,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),36,15,16,,,,
42,down,Marshmello & Jonas Brothers,Leave Before You Love Me,9,5,21,,,,
43,-,Céline Dion,The Magic of Christmas Day (God Bless Us Everyone),-,43,1,,,,
44,-,Carnie Wilson & Wendy Wilson,Hey Santa!,-,28,4,,,,
45,up,Paul McCartney,Wonderful Christmastime,64,45,3,,,,
46,-,Robbie Williams,Let It Snow! Let It Snow! Let It Snow!,-,46,4,,,,
47,down,Lil Nas X,THATS WHAT I WANT,43,3,10,,,,
48,-,Marie Lind,Unwrap My Heart,-,48,2,,,,
49,down,Robin Schulz & Dennis Lloyd,Young Right Now,44,1,3,,,,
50,up,Band Aid 30,Do They Know It's Christmas? (2014),99,19,3,,,,
51,-,Georg Danzer,Wia woa Weihnachten,-,51,1,,,,
52,down,P!nk,All I Know So Far,37,16,17,,,,
53,up,José Feliciano,Feliz Navidad,94,53,5,,,,
54,down,Ray Dalton & Alvaro Soler,Manila,39,1,7,,,,
55,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,53,2,37,2019-12-29,37,2019-12-29
56,-,Tamee Harrison,A Beautiful Time,-,28,7,,,,
57,-,LA Vision & Gigi D'Agostino,Hollywood,-,5,74,,,,
58,-,Lea Michele,Christmas in New York,-,58,4,,,,
59,-,José Feliciano,Feliz Navidad,-,20,1,48,2019-12-29,48,2019-12-29
60,-,Band Aid II,Do They Know It's Christmas? (Instrumental),-,60,1,,,,
61,-,Cliff Richard,Come To Us,-,61,2,,,,
62,down,Ed Sheeran,Bad Habits,17,1,26,,,,
63,up,Robbie Williams,Santa Baby (feat. Helene Fischer),85,45,3,,,,
64,down,Tom Gregory,Footprints,28,2,8,,,,
65,down,Ed Sheeran,Overpass Graffiti,22,7,3,,,,
66,-,Sia,Santa's Coming For Us,-,16,2,,,,
67,-,Pentatonix,"Mary, Did You Know?",-,46,5,,,,
68,up,アヴィーチー,Wake Me Up,72,31,3,,,,
69,down,Queen,Thank God It's Christmas (Non-Album Single),66,16,2,,,,
70,-,Katy Perry,Cozy Little Christmas,-,40,4,,,,
71,-,Darlene Love,Marshmallow World,-,71,1,,,,
72,-,Robbie Williams,Can't Stop Christmas,-,18,4,,,,
73,-,Sam Feldt,Winter Wonderland,-,58,1,,,,
74,-,Ariana Grande,Santa Tell Me,-,74,1,,,,
75,down,Alexander Eder,Lauf mich frei,32,32,27,,,,
76,-,Shakin' Stevens,Merry Christmas Everyone,-,72,2,,,,
77,down,Billy Mack,Christmas Is All Around (Film Version),31,31,4,,,,
78,-,New Kids On the Block,Little Drummer Boy,-,78,1,,,,
79,-,Ellen Grey,Have Yourself a Merry Little Christmas,-,24,1,,,,
80,down,Annett Louisan,Have Yourself A Merry Little Christmas,51,51,5,,,,
81,-,Christian Telford & Judy Yoo,Jingle Bells,-,81,1,,,,
82,up,Dan + Shay,Take Me Home for Christmas,88,77,2,,,,
83,-,Luther Vandross,Have Yourself a Merry Little Christmas,-,83,1,,,,
84,-,Seiler und Speer,Hödn,-,8,24,,,,
85,down,The Weeknd,Blinding Lights,77,1,99,94,2019-12-01,1,2020-03-01
86,-,Eagles,Please Come Home for Christmas,-,86,2,,,,
87,-,ペンタトニックス,"O Come, O Come Emmanuel",-,87,2,,,,
88,down,Alpenglühn,Mein Tirol,83,4,42,,,,
89,-,Eurythmics,Winter Wonderland,-,84,3,,,,
90,down,The Kid LAROI & Justin Bieber,Stay,27,8,21,,,,
91,-,X-Mas Lounge Club,Santa Claus Is Coming to Town,-,47,1,,,,
92,-,Papermoon,Winter Wonderland,-,92,1,,,,
93,-,George Ezra,Paradise,-,42,12,,,,
94,down,Justin Wellington,Iko Iko (feat. Small Jam),26,2,35,,,,
95,-,Jona Lewie,Stop the Cavalry,-,71,3,,,,
96,-,Zoe Wees,Girls Like Us,-,2,26,,,,
97,down,John Lennon & Yoko Ono,John & Yoko,69,50,3,,,,
98,-,Maroon 5,Sugar,-,98,1,,,,
99,-,Pentatonix,Silent Night,-,99,1,,,,
100,down,Klangkarussell,Home,59,25,11,,,,
