Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,6,1,15,,,,
2,down,Ed Sheeran,Bad Habits,1,1,15,,,,
3,up,Coldplay,Higher Power,5,1,17,46,2021-05-16,46,2021-05-16
4,up,Måneskin,Beggin,8,4,14,,,,
5,down,Tom Grennan,Little Bit of Love,3,1,18,,,,
6,up,Shouse,Love Tonight,17,6,10,,,,
7,up,Nathan Evans,Told You So,16,1,10,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,15,8,10,,,,
9,up,Michael Patrick Kelly,Throwback,11,4,12,,,,
10,down,Laurell,Habit,9,1,14,,,,
11,down,Imagine Dragons,Follow You,10,4,23,,,,
12,down,Majestic & Boney M.,Rasputin,2,2,16,,,,
13,down,Zoe Wees,Control,7,2,66,98,2020-09-20,85,2021-01-03
14,up,Josh.,Expresso & Tschianti,24,11,17,,,,
15,down,KPH,All I Know So Far (Instrumental),13,13,9,,,,
16,up,"ATB, Topic & A7S",Your Love (9PM),21,3,30,89,2021-02-21,25,2021-04-04
17,up,Christian Steger,Leicht Kennt Ma's Hom,32,17,17,,,,
18,down,Marshmello & Jonas Brothers,Leave Before You Love Me,14,5,10,,,,
19,down,Dua Lipa,Love Again,12,3,4,96,2020-04-05,96,2020-04-05
20,up,Milky Chance,Colorado,20,3,10,,,,
21,up,Joel Corry,Head & Heart (feat. MNEK),25,1,53,99,2020-07-26,16,2020-09-20
22,up,SUPER-Hi & Neeka,Following the Sun (Acoustic),34,19,17,,,,
23,up,Meduza,Paradise (feat. Dermot Kennedy),37,4,39,61,2021-01-03,22,2021-02-07
24,down,Ava Max,EveryTime I Cry,18,2,15,,,,
25,down,twocolors,Lovefool,22,1,61,,,,
26,up,SUPER-Hi & Neeka,Following the Sun,29,4,22,,,,
27,up,LA Vision & Gigi D'Agostino,Hollywood,31,5,67,,,,
28,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),28,15,5,,,,
29,down,Post Malone,Only Wanna Be With You (Pokémon 25 Version),4,2,20,,,,
30,up,Ava Max,Kings & Queens,49,2,65,80,2020-03-15,37,2020-09-27
31,down,Thorsteinn Einarsson,Shackles,23,12,12,,,,
32,up,The Weeknd,Blinding Lights,51,1,90,94,2019-12-01,1,2020-03-01
33,up,P!nk,All I Know So Far,33,16,6,,,,
34,up,Edmund,Die Blonde mitn Mittelscheitl,41,15,23,,,,
35,up,The Weeknd,Save Your Tears,48,1,38,80,2020-03-22,1,2021-03-21
36,down,Seiler und Speer,Hödn,19,8,17,,,,
37,up,Dopamine Machine,Purple Sun,79,37,2,,,,
38,down,Robin Schulz & Wes,Alane,36,1,62,93,2020-08-16,93,2020-08-16
39,-,Michael Patrick Kelly,Beautiful Madness,-,2,45,,,,
40,up,Alicia Keys,Underdog (Acoustic Version),46,32,7,,,,
41,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,99,1,29,96,2021-04-11,41,2021-05-16
42,up,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],44,13,10,,,,
43,up,VIZE & Tom Gregory,Never Let Me Down,81,1,60,,,,
44,up,FM4,Paper Route,58,31,17,,,,
45,down,Master KG,Jerusalem (feat. Nomcebo Zikode),27,8,54,,,,
46,up,OneRepublic,Love Runs Out,52,32,17,,,,
47,down,Justin Wellington,Iko Iko (feat. Small Jam),42,2,24,,,,
48,down,Rea Garvey & VIZE,The One,39,2,32,,,,
49,up,Tina Turner,What's Love Got To Do With It,55,17,32,,,,
50,up,Olivia Rodrigo,good 4 u,56,27,8,,,,
51,down,Sia,Floating Through Space,47,6,28,,,,
52,down,Dua Lipa,Physical,35,3,44,48,2020-02-02,15,2020-04-12
53,-,George Ezra,Pretty Shining People,-,18,16,,,,
54,down,Pizzera & Jaus,Liebe zum Mitnehmen,38,2,56,,,,
55,-,Bruno Mars,Locked Out of Heaven,-,46,6,,,,
56,up,ZAYN,Dusk Till Dawn (feat. Sia),66,30,30,,,,
57,down,Camila Cabello,Don't Go Yet,26,26,7,,,,
58,-,Ava Max,Salt,-,1,67,91,2020-03-01,65,2020-04-19
59,-,Katy Perry,Roar,-,41,13,,,,
60,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,96,3,50,,,,
61,down,Álvaro Soler,Magia,54,1,26,,,,
62,-,Tom Gregory,Fingertips,-,5,46,,,,
63,-,Alle Farben & ILIRA,Fading,-,38,17,,,,
64,up,Taylor Swift,You Need To Calm Down,76,4,23,44,2019-10-06,44,2019-10-06
65,up,The Chainsmokers & Coldplay,Something Just Like This,70,30,23,,,,
66,down,Leony,Faded Love,30,17,27,92,2021-05-16,92,2021-05-16
67,down,Kennedy,Better Days,62,47,4,,,,
68,-,Imagine Dragons,Bad Liar,-,22,51,,,,
69,up,Alpenglühn,Mein Tirol,92,4,34,,,,
70,-,Avril Lavigne,Complicated,-,46,3,,,,
71,up,Lafayette,O1,86,33,57,,,,
72,-,The Spades,Alive (feat. Bad Owl),-,72,1,,,,
73,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],85,30,26,72,2021-03-07,18,2021-05-16
74,-,Ed Sheeran,Shivers,-,1,1,,,,
75,up,The Kid LAROI & Justin Bieber,Stay,89,20,3,,,,
76,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],53,40,3,,,,
77,down,Jason Derulo,Take You Dancing,40,1,50,71,2020-08-23,16,2021-01-17
78,down,Maroon 5,Memories,59,1,93,36,2019-10-06,2,2019-11-17
79,-,Sia,Cheap Thrills (feat. Sean Paul),-,34,27,,,,
80,-,P!nk,Can We Pretend (feat. Cash Cash),-,3,41,77,2019-10-06,77,2019-10-06
81,up,Rag'n'Bone Man,All You Ever Wanted,94,6,28,,,,
82,-,Alexander Eder,Wie du,-,82,1,,,,
83,down,Kygo & Tina Turner,What's Love Got to Do with It,74,16,60,83,2020-09-06,57,2020-09-20
84,down,Alle Achtung,Marie,50,1,40,,,,
85,-,Alle Achtung,Bowie,-,8,1,,,,
86,-,Sunrise Avenue,I Help You Hate Me,-,46,8,,,,
87,-,VIZE,Stars (feat. Laniia),-,3,82,,,,
88,-,Stefanie Werger,Guten Morgen Österreich,-,15,46,,,,
89,-,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],-,89,1,,,,
90,-,Gigi D'Agostino,La Passion,-,46,8,,,,
91,down,Kraftwerk,Nachrichten,57,33,25,,,,
92,-,Robin Schulz,Titel 9,-,4,27,,,,
93,-,Adele,Someone Like You,-,48,10,,,,
94,down,Tom Gregory,River,63,25,20,,,,
95,-,OneRepublic,Run,-,52,5,,,,
96,-,Avril Lavigne,Let Me Go (feat. Chad Kroeger),-,46,15,,,,
97,down,Simon Lewis,All I Am,93,36,28,,,,
98,-,Jason Derulo,Want to Want Me,-,65,14,,,,
99,-,Shawn Mendes,There's Nothing Holdin' Me Back (MTV Unplugged),-,92,2,,,,
100,-,Seiler und Speer,Principessa,-,11,52,,,,
