Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),1,1,23,,,,
2,up,OneRepublic,West Coast,12,2,21,,,,
3,down,Alvaro Soler & Topic,Solo Para Ti,2,1,11,,,,
4,up,Harry Styles,As It Was,4,3,19,,,,
5,up,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,19,4,5,,,,
6,down,KAMRAD,I Believe,3,2,13,,,,
7,up,Josh.,Von dir ein Tattoo,8,7,13,,,,
8,down,Pizzera & Jaus,die sunn und di,7,7,7,,,,
9,up,Julian le Play,Rauschen,23,4,14,,,,
10,up,YouNotUs,Samba (feat. Louis III),13,10,3,,,,
11,up,Kygo,Dancing Feet (feat. DNCE),11,7,21,,,,
12,up,Ava Max,Maybe You’re The Problem,16,6,15,,,,
13,down,Shawn Mendes,When You're Gone,10,1,17,,,,
14,up,P!nk,Irrelevant,14,14,5,,,,
15,down,Purple Disco Machine & Sophie and the Giants,In The Dark,6,2,26,,,,
16,down,ClockClock,Sorry,5,2,21,,,,
17,up,Leony,Remedy,20,4,27,,,,
18,up,Ofenbach & Ella Henderson,Hurricane,18,1,29,,,,
19,up,Toby Romeo & Leony,Crazy Love,25,6,3,,,,
20,up,Glockenbach,Brooklyn (feat. ClockClock),27,1,29,,,,
21,up,Måneskin,SUPERMODEL,28,18,11,,,,
22,up,Elton John & Britney Spears,Hold Me Closer,62,3,2,,,,
23,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,9,9,3,,,,
24,up,Nico Santos,Weekend Lover,24,20,9,,,,
25,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",36,2,13,,,,
26,up,Felix Jaehn,Do It Better (feat. Zoe Wees),43,5,6,,,,
27,down,The Kid LAROI,Thousand Miles,22,22,13,,,,
28,up,Jason Derulo,Acapulco,37,2,43,,,,
29,up,Tom Grennan,Little Bit of Love,46,1,65,,,,
30,up,Tate McRae,she's all i wanna be,30,9,21,,,,
31,up,John Holt,Green Green Grass,38,31,5,,,,
32,up,George Ezra,Green Green Grass,80,3,4,,,,
33,up,Gayle,abcdefu,57,3,34,,,,
34,down,LUM!X,Halo (feat. PIA MARIA),17,3,25,,,,
35,down,Coldplay X BTS,My Universe,31,1,46,,,,
36,up,Kraftwerk,Nachrichten,63,33,60,,,,
37,up,Onk Lou,Like 16,42,12,42,,,,
38,-,Tiësto & Ava Max,The Motto,-,27,25,,,,
39,-,Rosa Linn,SNAP,-,6,1,,,,
40,-,F.M.,Fm4,-,29,12,,,,
41,down,Alesso & Katy Perry,When I'm Gone,34,1,31,,,,
42,up,Macklemore,And We Danced (feat. Ziggy Stardust),45,26,16,,,,
43,-,アヴィーチー,Hey Brother,-,19,22,,,,
44,up,Die Grubertaler,"Tirol, mein Tirol",48,41,17,,,,
45,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,45,20,,,,
46,down,Glockenbach,Dirty Dancing (feat. Asdis),21,2,3,,,,
47,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,47,10,,,,
48,up,James Blunt,Postcards,55,33,17,,,,
49,-,Ed Sheeran,Castle on the Hill,-,49,1,,,,
50,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),33,2,46,,,,
51,down,Lena,Looking For Love,47,16,7,,,,
52,up,Britney Spears,Hold It Against Me,60,9,2,,,,
53,up,Josh.,Expresso & Tschianti,68,11,61,,,,
54,up,Ray Dalton & Alvaro Soler,Manila,89,1,43,,,,
55,down,Post Malone,Only Wanna Be With You (Pokémon 25 Version),26,2,58,,,,
56,-,Lizzo,About Damn Time,-,21,1,,,,
57,-,Allison Pink,All I Know So Far,-,16,22,,,,
58,-,Ed Sheeran,Shivers,-,1,41,,,,
59,down,Purple Disco Machine,Dopamine (feat. Eyelar),54,1,44,,,,
60,up,Robbie Williams,Love My Life,73,33,42,,,,
61,up,George Ezra,Anyone For You,100,10,27,,,,
62,-,Josh,Wo bist du,-,5,54,,,,
63,down,Kygo & Tina Turner,What's Love Got to Do with It,53,16,83,83,2020-09-06,57,2020-09-20
64,up,George Ezra,Shotgun,77,23,68,,,,
65,up,VIZE,Stars (feat. Laniia),82,3,93,,,,
66,-,George Ezra,Paradise,-,42,14,,,,
67,-,Lil Nas X,THATS WHAT I WANT,-,3,44,,,,
68,-,Leony,Faded Love,-,17,58,92,2021-05-16,92,2021-05-16
69,down,Rihanna,Diamonds,32,32,8,,,,
70,up,iann dior,let you,99,5,30,,,,
71,down,Robin Schulz,All We Got (feat. KIDDO),56,20,54,68,2021-01-17,43,2021-01-31
72,down,Coldplay,Higher Power,50,1,51,46,2021-05-16,46,2021-05-16
73,up,Alexander Eder,Lauf mich frei,93,32,50,,,,
74,-,Survivor,Burning Heart,-,66,3,,,,
75,-,Anne-Marie,2002,-,50,20,,,,
76,-,Train,Drops of Jupiter,-,60,3,,,,
77,down,Måneskin,Beggin,44,4,51,,,,
78,down,Seiler und Speer,Principessa,64,11,79,,,,
79,-,Pizzera & Jaus,"wer, wenn net du",-,12,30,,,,
80,-,Ed Sheeran,Shivers (feat. Feduk & Slava Marlow),-,80,2,,,,
81,-,James Arthur,Impossible,-,42,20,,,,
82,down,Justin Wellington,Iko Iko (feat. Small Jam),40,2,61,,,,
83,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],85,2,43,,,,
84,down,Seiler und Speer,Ham kummst,39,28,43,,,,
85,down,twocolors,Lovefool,74,1,73,,,,
86,-,Elton John,Candle In the Wind (1997 Version),-,86,1,,,,
87,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),51,21,22,,,,
88,-,AC/DC,You Shook Me All Night Long,-,49,2,,,,
89,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,59,1,71,96,2021-04-11,41,2021-05-16
90,down,The Kid LAROI & Justin Bieber,Stay,72,8,52,,,,
91,down,SUPER-Hi & Neeka,Following the Sun,61,4,63,,,,
92,down,The BossHoss,Little Help (feat. Mimi & Josy),83,1,118,,,,
93,down,Imagine Dragons,Enemy (Radio Edit),78,36,16,,,,
94,-,Ava Max,Kings & Queens,-,2,86,80,2020-03-15,37,2020-09-27
95,-,Axwell Λ Ingrosso,More Than You Know,-,47,17,,,,
96,down,LINKIN PARK,CASTLE OF GLASS,81,51,2,,,,
97,-,WALK THE MOON,Shut Up and Dance,-,44,10,,,,
98,-,Alle Achtung,Marie,-,1,59,,,,
99,down,Glass Animals,Heat Waves,91,5,37,75,2021-02-28,71,2021-03-07
100,down,Zoe Wees,Girls Like Us,49,2,55,,,,
