Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alle Achtung,Marie,12,1,12,,,,
2,up,Nea,Some Say,8,2,14,84,2020-03-01,84,2020-03-01
3,up,Ava Max,Kings & Queens,10,2,13,80,2020-03-15,37,2020-09-27
4,up,Milow,Whatever It Takes,20,4,9,,,,
5,up,VIZE & Tom Gregory,Never Let Me Down,7,1,9,,,,
6,down,Robin Schulz & Wes,Alane,5,1,7,93,2020-08-16,93,2020-08-16
7,up,LA Vision & Gigi D'Agostino,Hollywood,9,5,8,,,,
8,down,Zoe Wees,Control,2,2,11,98,2020-09-20,85,2021-01-03
9,down,Doja Cat,Say So,6,3,10,100,2020-02-02,6,2020-05-03
10,up,Marshmello & Halsey,Be Kind,16,4,13,50,2020-05-03,29,2020-05-17
11,up,Josh,Wo bist du,17,5,15,,,,
12,up,Dua Lipa,Physical,14,3,25,48,2020-02-02,15,2020-04-12
13,up,Harry Styles,Watermelon Sugar,26,10,10,85,2019-11-17,2,2020-08-23
14,down,Mark Forster,Übermorgen,4,4,7,,,,
15,up,Alicia Keys,Underdog,24,1,25,69,2020-01-12,43,2020-03-29
16,down,Seiler und Speer,Principessa,13,11,9,,,,
17,down,Julian le Play & toksi,Hellwach,3,3,25,,,,
18,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),11,3,30,,,,
19,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,32,3,6,,,,
20,up,Pizzera & Jaus,Liebe zum Mitnehmen,21,2,15,,,,
21,down,Lady Gaga & Ariana Grande,Rain On Me,15,4,12,75,2020-05-24,1,2020-05-31
22,up,Ava Max,Salt,27,1,26,91,2020-03-01,65,2020-04-19
23,up,Chris Steger,Zefix,38,19,4,,,,
24,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),22,17,7,36,2020-06-21,2,2020-08-09
25,down,Topic,Breaking Me (feat. A7S),1,1,28,94,2020-03-01,8,2020-08-16
26,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),37,22,3,,,,
27,up,The BossHoss,Little Help (feat. Mimi & Josy),33,1,42,,,,
28,up,twocolors,Lovefool,89,1,2,,,,
29,up,Ray Dalton,In My Bones,29,3,29,,,,
30,up,Dermot Kennedy,Giants,55,3,5,,,,
31,up,Kygo & Tina Turner,What's Love Got to Do with It,31,16,4,83,2020-09-06,57,2020-09-20
32,down,Parov Stelar,Brass Devil,23,1,16,,,,
33,up,Tina Turner,What's Love Got To Do With It,44,17,5,,,,
34,down,surf mesa,Ily,19,2,16,63,2020-04-19,18,2020-07-12
35,down,Nico Santos & Topic,Like I Love You,25,1,16,,,,
36,down,Jonas Brothers,X (feat. KAROL G),35,14,3,78,2020-06-21,78,2020-06-21
37,up,Lemo,Alte Seele (Pt. I),78,14,42,,,,
38,up,Michael Patrick Kelly,Beautiful Madness,71,2,5,,,,
39,up,Ellie Goulding,Power,41,26,6,,,,
40,down,The Weeknd,Blinding Lights,30,1,35,94,2019-12-01,1,2020-03-01
41,up,Torsten Abrolat,Tiergeräusche machen 12,45,14,6,,,,
42,down,BENEE,Supalonely (feat. Gus Dapperton),28,15,17,85,2020-04-19,63,2020-05-24
43,up,Lady Gaga,Stupid Love,46,2,22,28,2020-03-01,8,2020-03-08
44,-,Panic! At the Disco,High Hopes,-,24,39,,,,
45,down,Robin Schulz,In Your Eyes (feat. Alida),18,1,28,95,2020-03-08,54,2020-04-05
46,-,Avec,I'll Come Back,-,18,1,,,,
47,up,George Ezra,Hold My Girl,48,25,32,,,,
48,up,George Ezra,Shotgun,50,23,40,,,,
49,up,VIZE,Stars (feat. Laniia),53,3,42,,,,
50,up,Los Umbrellos,No Tengo Dinero (C & J Mix),62,50,2,,,,
51,up,Julian le Play,Team,56,7,3,,,,
52,up,Kygo & Whitney Houston,Higher Love,58,2,42,22,2019-10-06,20,2019-10-13
53,down,Dean Lewis,Be Alright,42,35,30,,,,
54,up,Alvaro Soler,La Libertad,59,7,32,,,,
55,up,The Chainsmokers & Coldplay,Something Just Like This,63,30,6,,,,
56,-,Avril Lavigne,Let Me Go (feat. Chad Kroeger),-,46,9,,,,
57,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),74,2,41,,,,
58,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,70,6,13,,,,
59,up,Lena & Nico Santos,Better,81,3,21,,,,
60,down,Die Toten Hosen,Tage wie diese,40,40,6,,,,
61,down,Lewis Capaldi,Someone You Loved,43,7,31,4,2019-10-06,4,2019-10-06
62,down,Falco,Helden Von Heute,57,9,26,,,,
63,down,MÖWE & Sam Feldt,Talk To Me (feat. Conor Maynard & RANI) [Sam Feldt Edit],39,19,24,,,,
64,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),88,20,41,,,,
65,down,Samwell Rowan,FM4,52,19,6,,,,
66,-,Simon Lewis,All I Am,-,36,10,,,,
67,-,Tina Naderer,Sonnenallee,-,58,1,,,,
68,-,Tom Gregory,Rather Be You,-,33,1,,,,
69,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,12,30,71,2019-10-06,71,2019-10-06
70,-,Loud Luxury,Body (feat. Brando) [Dzeko Remix],-,70,2,,,,
71,down,Stefanie Heinzmann,All We Need Is Love (feat. Jake Isaac),61,45,12,,,,
72,down,Maroon 5,Memories,68,1,42,36,2019-10-06,2,2019-11-17
73,-,Lemo,Schwarze Wolken,-,7,1,,,,
74,down,Lisa Pac,Cool,51,21,23,,,,
75,down,Regard & Raye,Secrets,64,28,6,84,2020-06-14,62,2020-06-28
76,-,Justin Bieber,Love Yourself,-,63,13,,,,
77,-,Katy Perry,Never Really Over,-,1,20,79,2019-10-06,79,2019-10-06
78,down,Jonas Brothers,Only Human,60,1,37,42,2019-10-06,27,2019-11-03
79,down,Mabel,Don't Call Me Up,76,1,42,95,2019-10-13,95,2019-10-13
80,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,80,1,,,,
81,up,Pizzera & Jaus,eine ins leben,96,61,3,,,,
82,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,76,6,,,,
83,down,Regard,Ride It,49,3,42,57,2019-10-06,13,2019-11-10
84,-,Welshly Arms,Sanctuary,-,4,31,,,,
85,-,Shawn Mendes,In My Blood,-,69,2,,,,
86,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,67,36,28,,,,
87,-,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),-,4,36,,,,
88,down,Hubert von Goisern,A Tag wie heut,34,22,5,,,,
89,down,twenty one pilots,Stressed Out,86,52,9,,,,
90,up,Dua Lipa,Don't Start Now,95,6,39,19,2019-11-03,3,2020-01-05
91,-,Post Malone,Circles,-,4,31,2,2019-10-06,2,2019-10-06
92,-,Axwell Λ Ingrosso,More Than You Know,-,47,6,,,,
93,up,Camila Cabello,Liar,99,1,40,23,2019-10-06,14,2019-10-27
94,-,Kate Yanai,Summer Dreamin',-,82,1,,,,
95,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,41,4,,,,
96,-,Ed Sheeran,I See Fire,-,65,7,,,,
97,down,SAINt JHN,Roses (Imanbek Remix),72,64,12,97,2020-01-12,7,2020-05-10
98,-,Kid Rock,All Summer Long,-,49,7,,,,
99,-,Ed Sheeran,Photograph,-,59,10,,,,
100,-,Alle Farben,Bad Ideas,-,47,5,,,,
