Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,3,1,18,36,2019-10-06,2,2019-11-17
2,down,The Weeknd,Blinding Lights,1,1,11,94,2019-12-01,1,2020-03-01
3,up,VIZE,Stars (feat. Laniia),9,3,18,,,,
4,up,Post Malone,Circles,6,4,18,2,2019-10-06,2,2019-10-06
5,down,Lewis Capaldi,Before You Go,2,2,9,45,2019-11-24,10,2020-08-30
6,down,The BossHoss,Little Help (feat. Mimi & Josy),4,1,18,,,,
7,down,Regard,Ride It,5,3,18,57,2019-10-06,13,2019-11-10
8,up,Dua Lipa,Don't Start Now,12,6,15,19,2019-11-03,3,2020-01-05
9,up,Robin Schulz,In Your Eyes (feat. Alida),14,1,4,95,2020-03-08,54,2020-04-05
10,up,Martin Garrix,Used To Love (feat. Dean Lewis),13,5,9,67,2019-11-03,67,2019-11-03
11,down,Camila Cabello,Liar,7,1,18,23,2019-10-06,14,2019-10-27
12,up,Pizzera & Jaus,kaleidoskop,31,12,18,,,,
13,up,Jonas Brothers,Only Human,15,1,18,42,2019-10-06,27,2019-11-03
14,down,Tim Bendzko,Hoch,11,8,16,,,,
15,down,Nico Santos,Play With Fire,8,5,14,,,,
16,up,Coldplay,Orphans,19,16,11,46,2019-10-27,21,2019-11-03
17,down,Tom Gregory,Fingertips,10,5,6,,,,
18,up,Mark Forster,194 Länder,21,13,15,,,,
19,down,Topic,Breaking Me (feat. A7S),18,1,4,94,2020-03-01,8,2020-08-16
20,up,Sunrise Avenue,Thank You For Everything,36,20,4,,,,
21,up,Lemo,Alte Seele (Pt. I),27,14,18,,,,
22,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),22,20,18,,,,
23,down,Lisa Pac,Helium,20,5,18,,,,
24,down,Harry Styles,Adore You,16,7,9,24,2019-12-08,6,2020-04-19
25,up,Seiler und Speer,Oft host a Pech,34,22,5,,,,
26,up,Ray Dalton,In My Bones,26,3,5,,,,
27,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),29,4,18,,,,
28,down,P!nk,Hurts 2B Human (feat. Khalid),24,24,7,,,,
29,up,Ava Max,Salt,30,1,2,91,2020-03-01,65,2020-04-19
30,up,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],53,28,12,,,,
31,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),44,3,6,,,,
32,down,"YOUNOTUS, Janieck & Senex",Narcotic,28,1,18,82,2019-10-20,82,2019-10-20
33,down,Selena Gomez,Rare,32,21,5,96,2020-01-12,13,2020-01-19
34,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),57,7,3,75,2020-01-26,65,2020-02-02
35,down,Mabel,Don't Call Me Up,33,1,18,95,2019-10-13,95,2019-10-13
36,up,Avec,Home,42,25,14,,,,
37,up,Wallis Bird,"That Leads the Way (Live at ORF RadioKulturhaus, Vienna)",38,33,9,,,,
38,up,Cesar Sampson,Lazy Suit,90,26,3,,,,
39,down,Selena Gomez,Lose You to Love Me,25,3,18,53,2019-10-27,2,2019-11-03
40,up,MÖWE,Down By the River (feat. Emy Perez),62,34,17,,,,
41,up,George Ezra,Shotgun,46,23,16,,,,
42,down,Kygo & Whitney Houston,Higher Love,41,2,18,22,2019-10-06,20,2019-10-13
43,up,Seiler und Speer,Herr Inspektor,71,17,10,,,,
44,up,King & Potter,Loose Love,51,22,7,,,,
45,-,AnnenMayKantereit,Ausgehen,-,45,1,,,,
46,up,Alvaro Soler,La Libertad,84,7,16,,,,
47,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),35,2,18,,,,
48,down,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),17,17,3,,,,
49,-,Julian le Play & toksi,Hellwach,-,3,1,,,,
50,-,Alicia Keys,Underdog,-,1,2,69,2020-01-12,43,2020-03-29
51,up,Lewis Capaldi,Someone You Loved,78,7,15,4,2019-10-06,4,2019-10-06
52,up,Rita Ora,Let You Love Me,59,26,16,,,,
53,-,Robbie Williams,Love My Life,-,33,6,,,,
54,down,Avicii,Fades Away (feat. MishCatt) [Tribute Concert Version],52,18,9,,,,
55,up,Adele,Someone Like You,99,48,3,,,,
56,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),49,12,15,71,2019-10-06,71,2019-10-06
57,down,Sia,Never Give Up,43,38,15,,,,
58,up,Stefanie Werger,Guten Morgen Österreich,70,15,8,,,,
59,down,P!nk,Can We Pretend (feat. Cash Cash),39,3,17,77,2019-10-06,77,2019-10-06
60,up,Lafayette,O1,63,33,6,,,,
61,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,50,36,8,,,,
62,-,Lauv,Tattoos Together,-,62,2,,,,
63,-,Dua Lipa,Physical,-,3,1,48,2020-02-02,15,2020-04-12
64,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),65,52,4,55,2019-10-27,43,2019-11-03
65,-,George Ezra,Hold My Girl,-,25,11,,,,
66,-,Alec Benjamin,Let Me Down Slowly,-,16,6,,,,
67,-,Pharrell Williams,Happy,-,65,1,,,,
68,-,Soccer Mommy,circle the drain,-,68,1,,,,
69,up,Clean Bandit,Solo (feat. Demi Lovato),92,48,16,,,,
70,up,Jonas Brothers,Sucker,80,2,15,32,2019-10-06,32,2019-10-06
71,up,Welshly Arms,Learn to Let Go,73,71,3,,,,
72,-,Ed Sheeran,I See Fire,-,65,2,,,,
73,down,Ava Max,Torn,23,4,18,41,2019-10-06,41,2019-10-06
74,up,Mark Forster,194 Länder (Single Version),85,10,18,,,,
75,-,Welshly Arms,Sanctuary,-,4,11,,,,
76,-,Bon Jovi,Livin' On a Prayer,-,45,3,,,,
77,up,Simon Lewis,Break Your Wall,96,41,8,,,,
78,-,Ed Sheeran,The A Team,-,78,1,,,,
79,down,Avec,Under Water (Club Edit),66,12,13,,,,
80,-,Dermot Kennedy,Power Over Me (Acoustic),-,55,2,,,,
81,-,Halsey,You should be sad,-,48,2,74,2020-01-12,20,2020-02-16
82,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,76,1,,,,
83,-,テイラー・スウィフト,I Knew You Were Trouble.,-,56,1,,,,
84,-,Nickelback,What Are You Waiting For?,-,62,5,,,,
85,down,OneRepublic,Rescue Me,67,3,16,72,2019-10-06,72,2019-10-06
86,-,Journey,Don't Stop Believin',-,38,1,,,,
87,-,Reel 2 Real,I Like to Move It (Sidney Samson Remix) [feat. The Mad Stuntman],-,87,1,,,,
88,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",58,25,5,,,,
89,-,OneRepublic,Counting Stars,-,45,1,,,,
90,-,Billy Joel,We Didn't Start the Fire,-,65,2,,,,
91,-,Mark Forster,Einmal,-,65,1,,,,
92,down,Panic! At the Disco,High Hopes,68,24,16,,,,
93,-,Karaoke World,Just Give Me a Reason (Originally Performed by Pink) [feat. Nate Ruess] [Karaoke Version],-,77,2,,,,
94,-,Bryan Adams,Summer Of '69,-,66,1,,,,
95,-,Robbie Williams,Angels,-,63,1,,,,
96,-,Mathea,2x,-,40,4,,,,
97,-,Billie Eilish,No Time To Die,-,97,1,78,2020-02-16,7,2020-02-23
98,down,Zweikanalton,Ey Katharina,64,64,3,,,,
99,-,Spin Doctors,Two Princes,-,70,2,,,,
100,down,James Arthur,Impossible,77,42,3,,,,
