Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz,In Your Eyes (feat. Alida),4,1,13,95,2020-03-08,54,2020-04-05
2,down,Ava Max,Salt,1,1,11,91,2020-03-01,65,2020-04-19
3,down,The Weeknd,Blinding Lights,2,1,20,94,2019-12-01,1,2020-03-01
4,up,Topic,Breaking Me (feat. A7S),5,1,13,94,2020-03-01,8,2020-08-16
5,up,Tom Gregory,Fingertips,6,5,15,,,,
6,up,Dua Lipa,Physical,9,3,10,48,2020-02-02,15,2020-04-12
7,up,Jonas Brothers,What a Man Gotta Do,12,6,8,53,2020-01-19,21,2020-01-26
8,up,Tim Bendzko,Hoch,18,8,25,,,,
9,up,Lady Gaga,Stupid Love,10,2,7,28,2020-03-01,8,2020-03-08
10,up,VIZE,Stars (feat. Laniia),11,3,27,,,,
11,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),15,7,12,75,2020-01-26,65,2020-02-02
12,up,Regard,Ride It,14,3,27,57,2019-10-06,13,2019-11-10
13,down,Ray Dalton,In My Bones,3,3,14,,,,
14,down,Alicia Keys,Underdog,13,1,10,69,2020-01-12,43,2020-03-29
15,up,Nico Santos,Play With Fire,21,5,23,,,,
16,down,Martin Garrix,Used To Love (feat. Dean Lewis),7,5,18,67,2019-11-03,67,2019-11-03
17,up,YOUNOTUS & Julian Perretta,Your Favourite Song,26,4,8,,,,
18,up,Harry Styles,Adore You,19,7,18,24,2019-12-08,6,2020-04-19
19,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),20,3,15,,,,
20,down,Maroon 5,Memories,16,1,27,36,2019-10-06,2,2019-11-17
21,up,MÖWE & Sam Feldt,Talk To Me (feat. Conor Maynard & RANI) [Sam Feldt Edit],22,19,9,,,,
22,up,Julian le Play & toksi,Hellwach,23,3,10,,,,
23,up,King & Potter,Loose Love,40,22,16,,,,
24,down,Lewis Capaldi,Before You Go,17,2,18,45,2019-11-24,10,2020-08-30
25,down,SZA & Justin Timberlake,The Other Side,24,17,7,55,2020-03-01,55,2020-03-01
26,up,Cesar Sampson,Lazy Suit,27,26,12,,,,
27,down,Mathea,Wollt dir nur sagen,8,8,7,,,,
28,down,Wild Culture,TIL YOU KNOW,25,24,7,,,,
29,down,George Ezra,Shotgun,28,23,25,,,,
30,up,Dua Lipa,Don't Start Now,30,6,24,19,2019-11-03,3,2020-01-05
31,up,Moss,No Remedy (feat. Zoé),55,31,3,,,,
32,up,Lemo,Alte Seele (Pt. I),69,14,27,,,,
33,up,OneRepublic,Didn't I,57,18,2,95,2020-03-15,66,2020-03-22
34,down,The BossHoss,Little Help (feat. Mimi & Josy),33,1,27,,,,
35,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),48,4,27,,,,
36,up,Avec,Under Water (Club Edit),45,12,22,,,,
37,up,Kygo & Whitney Houston,Higher Love,78,2,27,22,2019-10-06,20,2019-10-13
38,-,Alvaro Soler,La Libertad,-,7,19,,,,
39,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),29,20,27,,,,
40,-,The Piano Guys,Beethoven's 5 Secrets,-,40,1,,,,
41,up,Alec Benjamin,Let Me Down Slowly,65,16,12,,,,
42,up,Warner/Chappell Productions,Space Cat,60,27,2,,,,
43,down,Mabel,Don't Call Me Up,31,1,27,95,2019-10-13,95,2019-10-13
44,up,Taylor Swift,You Need To Calm Down,63,4,17,44,2019-10-06,44,2019-10-06
45,up,DIE Sirs,Seife (feat. Bruno & Pascal),86,45,3,,,,
46,-,Tom Gregory,Small Steps,-,8,24,,,,
47,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),54,2,27,,,,
48,down,Dean Lewis,Be Alright,43,35,17,,,,
49,-,The Common Linnets,Calm After the Storm,-,46,4,,,,
50,-,surf mesa,Ily,-,2,1,63,2020-04-19,18,2020-07-12
51,up,Panic! At the Disco,High Hopes,52,24,25,,,,
52,up,Avec,Home,61,25,23,,,,
53,-,Rita Ora,How To Be Lonely,-,53,1,,,,
54,-,"SZA, Justin Timberlake & Ovy On the Drums","The Other Side (From ""Trolls World Tour"") [Ovy On the Drums Remix]",-,54,1,,,,
55,down,BENEE,Supalonely (feat. Gus Dapperton),42,15,2,85,2020-04-19,63,2020-05-24
56,down,George Ezra,Hold My Girl,39,25,18,,,,
57,down,Nathan Trent,Legacy,37,36,15,,,,
58,-,UROCK,"The Other Side (From ""Trolls World Tour"") [Karaoke Version]",-,49,1,,,,
59,-,Folkshilfe,Simone,-,44,3,,,,
60,down,Jonas Brothers,Sucker,38,2,24,32,2019-10-06,32,2019-10-06
61,-,Pizzera & Jaus,mama,-,61,2,,,,
62,up,Katy Perry,Never Really Over,81,1,10,79,2019-10-06,79,2019-10-06
63,down,Imagine Dragons,Believer (Kaskade Remix),51,43,12,,,,
64,-,Stefanie Heinzmann,All We Need Is Love (feat. Jake Isaac),-,45,1,,,,
65,down,Lisa Pac,Cool,59,21,9,,,,
66,up,Jonas Brothers,Only Human,70,1,25,42,2019-10-06,27,2019-11-03
67,-,MÖWE,Down By the River (feat. Emy Perez),-,34,24,,,,
68,down,Avril Lavigne,Let Me Go (feat. Chad Kroeger),46,46,3,,,,
69,-,Lisa Pac,Helium,-,5,24,,,,
70,down,Sia,Never Give Up,67,38,23,,,,
71,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),49,49,9,,,,
72,-,Falco,Helden Von Heute,-,9,15,,,,
73,-,Lafayette,O1,-,33,9,,,,
74,up,Robin Schulz,Speechless (feat. Erika Sirola),74,41,15,,,,
75,-,The Streets & Tame Impala,Call My Phone Thinking I'm Doing Nothing Better,-,75,1,,,,
76,up,Camila Cabello,Liar,94,1,27,23,2019-10-06,14,2019-10-27
77,up,Seiler und Speer,Ham kummst,80,28,9,,,,
78,down,Mabel,Boyfriend,64,64,4,,,,
79,-,The Strokes,Brooklyn Bridge to Chorus,-,79,1,,,,
80,-,Stefanie Werger,Guten Morgen Österreich,-,15,14,,,,
81,down,Shawn Mendes & Camila Cabello,Señorita,41,1,14,1,2019-10-06,1,2019-10-06
82,-,WALK THE MOON,"Shut Up and Dance (Live at the Greek Theater, Los Angeles, CA - October 2015)",-,52,1,,,,
83,-,Adele,Someone Like You,-,48,4,,,,
84,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,53,36,14,,,,
85,-,Parov Stelar,Brass Devil,-,1,1,,,,
86,-,Eagles,Hotel California,-,44,2,,,,
87,down,BENEE,Supalonely (feat. Gus Dapperton),77,37,2,94,2020-03-15,35,2020-04-26
88,-,Imagine Dragons,Bad Liar,-,22,16,,,,
89,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,45,10,,,,
90,-,Pizzera & Jaus,Liebe zum Mitnehmen,-,2,3,,,,
91,down,Daddy Yankee,Con Calma (feat. Snow),71,1,23,,,,
92,-,Anne-Marie,2002,-,50,6,,,,
93,-,Eminem,River (feat. Ed Sheeran),-,56,2,,,,
94,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),79,12,20,71,2019-10-06,71,2019-10-06
95,-,Alpenglühn,Mein Tirol,-,4,4,,,,
96,-,Radio Berg Songs,Mein bergisches Land,-,96,1,,,,
97,down,Dermot Kennedy,Outnumbered,88,10,19,73,2019-10-20,73,2019-10-20
98,-,Robin Schulz & J.U.D.G.E.,Show Me Love,-,56,3,,,,
99,-,Pizzera & Jaus,kaleidoskop,-,12,23,,,,
100,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",95,37,11,,,,
