Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mabel,Don't Call Me Up,1,1,0,95,2019-10-13,95,2019-10-13
2,up,Avicii,SOS (feat. Aloe Blacc),3,1,0,,,,
3,up,Jonas Brothers,Sucker,4,2,0,32,2019-10-06,32,2019-10-06
4,down,Daddy Yankee,Con Calma (feat. Snow),2,1,0,,,,
5,up,Katy Perry,Never Really Over,7,1,0,79,2019-10-06,79,2019-10-06
6,up,Ed Sheeran & Justin Bieber,I Don't Care,6,3,0,31,2019-10-06,23,2019-11-17
7,up,Lewis Capaldi,Someone You Loved,8,7,0,4,2019-10-06,4,2019-10-06
8,up,OneRepublic,Rescue Me,9,3,0,72,2019-10-06,72,2019-10-06
9,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),5,5,0,,,,
10,up,Mathea,Chaos,15,4,0,,,,
11,up,P!nk,Can We Pretend (feat. Cash Cash),22,3,0,77,2019-10-06,77,2019-10-06
12,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),21,12,0,71,2019-10-06,71,2019-10-06
13,down,Shawn Mendes & Camila Cabello,Señorita,10,1,0,1,2019-10-06,1,2019-10-06
14,up,Taylor Swift,You Need To Calm Down,20,4,0,44,2019-10-06,44,2019-10-06
15,up,Kygo & Whitney Houston,Higher Love,39,2,0,22,2019-10-06,20,2019-10-13
16,down,Lady Gaga,Always Remember Us This Way,14,14,0,98,2019-10-13,90,2019-11-17
17,down,Sarah Connor,Vincent,13,9,0,,,,
18,up,Ava Max,So Am I,27,18,0,69,2019-10-06,69,2019-10-06
19,down,Alvaro Soler,La Libertad,11,7,0,,,,
20,down,Seiler und Speer,Herr Inspektor,17,17,0,,,,
21,down,Alec Benjamin,Let Me Down Slowly,16,16,0,,,,
22,up,Wanda,Ciao Baby,24,22,0,,,,
23,down,George Ezra,Pretty Shining People,18,18,0,,,,
24,up,Michaela Schober,"If I Can't Have You (From the Musical ""Saturday Night Fever"")",26,24,0,,,,
25,down,Avec,Under Water (Club Edit),12,12,0,,,,
26,up,Josh.,Vielleicht,31,26,0,,,,
27,up,"YOUNOTUS, Janieck & Senex",Narcotic,30,1,0,82,2019-10-20,82,2019-10-20
28,down,The Strumbellas,Salvation,25,23,0,,,,
29,up,P!nk,Walk Me Home,29,29,0,71,2019-10-20,71,2019-10-20
30,down,Stefanie Heinzmann,Shadows,23,14,0,,,,
31,up,Lena,don't lie to me,35,23,0,,,,
32,up,Bastille,Joy,53,20,0,,,,
33,up,Gaby Baginsky,Medley,33,33,0,,,,
34,up,Lost Frequencies,Like I Love You (feat. The NGHBRS),34,27,0,,,,
35,up,Adel Tawil,Tu m'appelles (feat. PEACHY),38,35,0,,,,
36,down,Alle Farben & James Blunt,Walk Away,28,28,0,,,,
37,down,Rita Ora,Let You Love Me,36,26,0,,,,
38,up,Darius & Finlay & Adam Bü,Possible (feat. Max Landry),40,38,0,,,,
39,up,Julian le Play,Millionär,46,17,0,,,,
40,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),66,28,0,40,2019-10-06,40,2019-10-06
41,up,Robin Schulz,Speechless (feat. Erika Sirola),54,41,0,,,,
42,up,Shawn Mendes,If I Can't Have You,42,42,0,63,2019-10-06,63,2019-10-06
43,down,Imagine Dragons,Bad Liar,32,22,0,,,,
44,down,Panic! At the Disco,High Hopes,41,24,0,,,,
45,down,David Guetta,Stay (Don't Go Away) [feat. Raye],37,34,0,,,,
46,up,Matt Simons,Open Up,47,46,0,,,,
47,up,Mathea,2x,57,40,0,,,,
48,up,Fettes Brot,Lauterbach,51,32,0,,,,
49,up,Ed Sheeran,Beautiful People (feat. Khalid),99,6,0,13,2019-10-06,13,2019-10-06
50,up,Alle Farben & ILIRA,Fading,64,38,0,,,,
51,up,Tom Gregory,Small Steps,97,8,0,,,,
52,up,Declan J Donovan,Pieces,85,45,0,,,,
53,down,Loud Luxury,Body (feat. brando),43,43,0,,,,
54,up,Welshly Arms,Sanctuary,75,4,0,,,,
55,up,Billie Eilish,bad guy,84,45,0,5,2019-10-06,5,2019-10-06
56,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,53,0,,,,
57,-,Nickelback,After the Rain,-,57,0,,,,
58,up,Imagine Dragons,Thunder,65,46,0,,,,
59,up,The Night Game,Once In a Lifetime,92,51,0,,,,
60,-,Alice Merton,Why So Serious,-,52,0,,,,
61,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),45,45,0,,,,
62,up,Freya Ridings,Castles,83,35,0,96,2019-11-03,96,2019-11-03
63,down,The FAIM,Summer Is a Curse,50,45,0,,,,
64,down,"Calvin Harris, Rag’n’Bone Man",Giant,63,44,0,,,,
65,-,Passenger,Let Her Go,-,61,0,,,,
66,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,62,0,21,2019-10-06,19,2019-10-13
67,down,P!nk,What About Us,44,35,0,,,,
68,up,Stefanie Heinzmann,Build a House (feat. Alle Farben),81,46,0,,,,
69,-,Coolonia,Die Fischerin vom Bodensee,-,69,0,,,,
70,up,The Overtones,Higher,76,41,0,,,,
71,up,Harry Styles,Sign of the Times,79,71,0,,,,
72,-,Jonas Brothers,Only Human,-,1,0,42,2019-10-06,27,2019-11-03
73,down,Lemo,Souvenir,48,48,0,,,,
74,-,Lost Frequencies,Are You with Me (Gestört aber GeiL Remix),-,74,0,,,,
75,-,Anne-Marie,2002,-,50,0,,,,
76,down,Nico Santos,Oh Hello,71,71,0,,,,
77,-,Marshmello,Silence (feat. Khalid),-,77,0,,,,
78,down,Simon Lewis,Hey Jessy,58,58,0,,,,
79,up,George Ezra,Hold My Girl,90,25,0,,,,
80,down,Sunrise Avenue,Dreamer,19,19,0,,,,
81,down,Sam Smith,How Do You Sleep?,69,69,0,8,2019-10-06,6,2019-10-13
82,-,Train,"Hey, Soul Sister",-,82,0,,,,
83,-,Imagine Dragons,Natural,-,79,0,,,,
84,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),-,2,0,,,,
85,-,Kyd the Band & Elley Duhé,Easy,-,19,0,,,,
86,-,Mabel,Mad Love,-,73,0,,,,
87,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,87,0,,,,
88,-,Alan Walker,Sing Me to Sleep,-,88,0,,,,
89,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,76,0,,,,
90,down,Pedro Capó & Farruko,Calma (Remix),73,17,0,37,2019-10-20,37,2019-10-20
91,-,Tom Walker,Leave a Light On (Cheat Codes Remix),-,83,0,,,,
92,-,Marshmello & Anne-Marie,FRIENDS,-,57,0,,,,
93,-,5 Seconds of Summer,Youngblood,-,93,0,,,,
94,-,Sido,Tausend Tattoos,-,53,0,,,,
95,down,King & Potter,Blinded by Love (Radio Edit),72,72,0,,,,
96,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,40,0,,,,
97,-,Walk Off the Earth,Me!,-,97,0,,,,
98,down,Robin Schulz,All This Love (feat. Harlœ),52,15,0,,,,
99,-,Folkshilfe,Hey Du,-,77,0,,,,
100,down,Sia,Cheap Thrills (feat. Sean Paul),60,34,0,,,,
