Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Youre,Eyes On You,3,1,16,,,,
2,up,Miley Cyrus,Flowers,2,1,17,,,,
3,up,Purple Disco Machine & Kungs,Substitution,20,3,4,,,,
4,up,Ray Dalton,Do It Again,36,1,2,,,,
5,up,Ava Max,One Of Us,6,1,8,,,,
6,down,Alle Farben,I Need to Know (feat. Flynn),1,1,10,,,,
7,down,Pascal Letoublon & ILIRA,Time After Time,5,5,18,,,,
8,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,9,2,18,,,,
9,up,Jax Jones & Calum Scott,Whistle,15,2,8,,,,
10,down,Taylor Swift,Anti-Hero,8,2,29,,,,
11,up,Leony,Somewhere in Between,16,6,16,,,,
12,up,ClockClock,Someone Else,17,2,32,,,,
13,up,Toby Romeo & Leony,Crazy Love,18,6,40,,,,
14,up,George Ezra,Green Green Grass,42,3,40,,,,
15,down,KAMRAD,Feel Alive,11,4,14,,,,
16,down,Rita Ora,You Only Love Me,14,10,12,,,,
17,down,Meghan Trainor,Made You Look,10,6,14,,,,
18,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),4,1,30,,,,
19,up,Anna-Sophie,Insanity,19,10,16,,,,
20,up,Robin Schulz,Sweet Goodbye,21,6,2,,,,
21,up,Felix Jaehn & Ray Dalton,Call It Love,41,2,30,,,,
22,up,Sam Smith & Kim Petras,Unholy,27,3,24,,,,
23,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,22,1,4,,,,
24,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),7,2,25,,,,
25,down,Dermot Kennedy,Kiss Me,12,1,32,,,,
26,up,Nico Santos,Number 1,32,3,4,,,,
27,down,Milky Chance,Living In A Haze,23,5,8,,,,
28,-,Shawn Mendes,When You're Gone,-,1,52,,,,
29,down,Tove Lo,2 Die 4,25,1,18,,,,
30,up,Ed Sheeran,Celestial,30,1,32,,,,
31,down,Folkshilfe,Najo eh (feat. Paul Pizzera),26,12,15,,,,
32,up,Topic & A7S,Kernkraft 400 (A Better Day),47,1,30,,,,
33,up,Lewis Capaldi,Forget Me,35,2,34,,,,
34,up,Ofenbach & SVEA,Body Talk,39,10,3,,,,
35,down,ARRIE,Wonderful Life,29,12,26,,,,
36,up,Dean Lewis,How Do I Say Goodbye,45,12,26,,,,
37,up,Loi,Gold,37,26,23,,,,
38,down,F.M.,Fm4,33,29,47,,,,
39,up,Tom Gregory,Footprints,53,2,65,,,,
40,up,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,76,4,37,,,,
41,down,Lemo,Tu es,28,8,6,,,,
42,down,Harry Styles,As It Was,24,3,56,,,,
43,-,Alvaro Soler & Topic,Solo Para Ti,-,1,37,,,,
44,up,Tate McRae,she's all i wanna be,46,9,53,,,,
45,-,OneRepublic,Counting Stars,-,45,24,,,,
46,-,Loreen,Tattoo,-,13,1,,,,
47,up,Sia,Cheap Thrills (feat. Sean Paul),78,34,62,,,,
48,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),43,1,56,,,,
49,-,Thorsteinn Einarsson,Kryptonite,-,33,17,,,,
50,-,Oasis,Don't Look Back In Anger,-,50,3,,,,
51,up,Militärmusik Oberösterreich,Mei Oberösterreich,51,32,2,,,,
52,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,63,19,13,,,,
53,up,Nicky Youre & Dazy,Sunroof,68,3,36,,,,
54,down,Teya & Salena,Who the Hell Is Edgar?,13,12,4,,,,
55,down,Glockenbach,Dirty Dancing (feat. Asdis),34,2,38,,,,
56,-,Kate Bush,Act One - Running Up That Hill (Live),-,49,3,,,,
57,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),70,2,78,,,,
58,-,YouNotUs,Samba (feat. Louis III),-,10,25,,,,
59,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,59,1,,,,
60,down,Måneskin,SUPERMODEL,38,18,35,,,,
61,-,Robin Schulz & Tom Walker,Sun Will Shine,-,1,35,,,,
62,-,Rihanna,Diamonds,-,32,11,,,,
63,-,The Offspring,Pretty Fly (For a White Guy),-,63,1,,,,
64,up,ORF Radio Symphonie Orchester,Ö1 extra,65,41,40,,,,
65,down,Die Grubertaler,"Tirol, mein Tirol",58,41,54,,,,
66,up,Alexandra Schmied,Einfach gut drauf,98,1,31,,,,
67,down,The Weeknd,Blinding Lights,61,1,119,94,2019-12-01,1,2020-03-01
68,down,Zu Gast,Zu Gast,31,29,33,,,,
69,up,Alok & James Arthur,Work With My Love,69,19,12,,,,
70,-,Belinda Carlisle,Heaven Is a Place On Earth,-,50,7,,,,
71,down,Toby Romeo & YouNotUs,What It Feels Like,50,7,2,,,,
72,-,benardo pro,Miley Cyrus Flowers (reggae version),-,36,8,,,,
73,up,Coldplay X BTS,My Universe,86,1,75,,,,
74,-,George Ezra,Paradise,-,42,19,,,,
75,-,Avicii,Wake Me Up (Avicii By Avicii),-,63,4,,,,
76,up,Tom Grennan,Little Bit of Love,96,1,100,,,,
77,down,LUM!X,Halo (feat. PIA MARIA),52,3,50,,,,
78,-,Status Quo,Rockin' All Over the World,-,78,1,,,,
79,-,Lost Frequencies,Are You With Me (Radio Edit),-,79,1,,,,
80,-,Jonas Brothers,What a Man Gotta Do,-,6,49,53,2020-01-19,21,2020-01-26
81,-,Anastacia,Sick and Tired,-,81,2,,,,
82,-,Alesso & Katy Perry,When I'm Gone,-,1,49,,,,
83,down,One Direction,Story Of My Life,60,60,5,,,,
84,-,Survivor,Eye of the Tiger,-,55,1,,,,
85,-,Eric Carmen,Hungry Eyes,-,51,2,,,,
86,-,Imagine Dragons,Bad Liar,-,22,84,,,,
87,-,Udo Lindenberg & Apache 207,Komet,-,32,7,,,,
88,-,Lady Gaga,Stupid Love,-,2,55,28,2020-03-01,8,2020-03-08
89,up,OneRepublic,West Coast,99,2,38,,,,
90,-,The Goo Goo Dolls,Iris,-,90,1,,,,
91,-,Guns N' Roses,Welcome to the Jungle,-,91,1,,,,
92,-,Bloodhound Gang,The Bad Touch,-,58,2,,,,
93,-,ZAYN,Dusk Till Dawn (feat. Sia),-,30,87,,,,
94,-,George Ezra,Hold My Girl,-,25,61,,,,
95,-,Bon Jovi,Bed of Roses,-,91,2,,,,
96,-,Bruce Springsteen,Born in the U.S.A.,-,78,3,,,,
97,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,31,,,,
98,-,"Imagine Dragons, JID & League of Legends",Enemy,-,14,26,,,,
99,down,Tiësto & Tate McRae,10:35,97,5,18,,,,
100,-,Tom Walker,Leave a Light On,-,100,1,,,,
