Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ava Max,One Of Us,1,1,21,,,,
2,up,Ed Sheeran,Eyes Closed,2,1,12,,,,
3,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,3,1,17,,,,
4,up,Nico Santos,Number 1,6,3,17,,,,
5,down,Ray Dalton,Do It Again,4,1,15,,,,
6,down,Purple Disco Machine & Kungs,Substitution,5,3,17,,,,
7,up,Robin Schulz,Sweet Goodbye,16,6,15,,,,
8,down,Toby Romeo & YouNotUs,What It Feels Like,7,7,15,,,,
9,down,Jax Jones & Calum Scott,Whistle,8,2,21,,,,
10,up,Miley Cyrus,Flowers,15,1,30,,,,
11,up,Alvaro Soler,Muero,14,2,11,,,,
12,up,OneRepublic,RUNAWAY,33,2,2,,,,
13,down,Leony,Holding On,9,9,7,,,,
14,down,Laurell,Best Night Ever,11,4,11,,,,
15,down,AUT of ORDA,Mi Amor (feat. José Suanzlos),10,10,4,,,,
16,up,Nicky Youre,Eyes On You,24,1,29,,,,
17,up,Thorsteinn Einarsson,Echo,20,17,14,,,,
18,down,Milky Chance,Living In A Haze,17,5,21,,,,
19,up,Rea Garvey,Free Like The Ocean,23,3,5,,,,
20,down,Lost Frequencies,The Feeling,19,1,4,,,,
21,down,Post Malone,Chemical,13,7,11,,,,
22,up,KAMRAD,Feel Alive,25,4,27,,,,
23,up,Dermot Kennedy,Kiss Me,32,1,45,,,,
24,up,Olivia Rodrigo,vampire,45,2,5,,,,
25,down,Ofenbach & SVEA,Body Talk,22,10,16,,,,
26,up,Tove Lo,2 Die 4,34,1,29,,,,
27,down,Lemo,Tu es,12,8,19,,,,
28,down,ClockClock,Over,18,2,9,,,,
29,down,ClockClock,Someone Else,21,2,45,,,,
30,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,51,19,22,,,,
31,down,P!nk,TRUSTFALL,29,29,17,,,,
32,up,Tiësto,Lay Low,56,27,4,,,,
33,up,The Kolors,ITALODISCO,58,1,3,,,,
34,up,F.M.,Fm4,36,29,60,,,,
35,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,42,2,31,,,,
36,up,KiranPick,Pink (Trustfall) [KiranPick Edit],37,29,10,,,,
37,down,Rosa Linn,SNAP,26,6,36,,,,
38,down,Taylor Swift,Anti-Hero,30,2,42,,,,
39,up,BluMusic,Dance the Night Dua Lipa,54,9,7,,,,
40,up,Pascal Letoublon & ILIRA,Time After Time,41,5,31,,,,
41,up,Die Grubertaler,"Tirol, mein Tirol",48,41,67,,,,
42,-,Sia,Cheap Thrills (feat. Sean Paul),-,34,68,,,,
43,down,Taylor Swift,Cruel Summer,27,1,2,,,,
44,-,Michael Patrick Kelly,Throwback,-,4,62,,,,
45,-,OFF KEY JUNIOR & Lovespeake,Taste like Summertime,-,45,1,,,,
46,-,John Travolta & Olivia Newton-John,Summer Nights,-,46,1,,,,
47,-,Buddy,Ab In Den Sueden (Instrumental),-,47,1,,,,
48,-,Piano Tribute Consort,Need You Now (Piano Tribute to Lady Antebellum),-,47,14,,,,
49,-,Kid Rock,All Summer Long,-,49,19,,,,
50,-,Belinda Carlisle,Heaven Is a Place On Earth,-,50,13,,,,
51,up,Loi,Gold,84,26,36,,,,
52,-,Justin Wellington,Iko Iko (feat. Small Jam),-,2,72,,,,
53,-,LUM!X,Halo (feat. PIA MARIA),-,3,62,,,,
54,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),80,1,66,,,,
55,down,Tate McRae,she's all i wanna be,53,9,66,,,,
56,down,Militärmusik Oberösterreich,Mei Oberösterreich,49,32,15,,,,
57,down,Lewis Capaldi,Forget Me,35,2,44,,,,
58,down,Dean Lewis,How Do I Say Goodbye,43,12,39,,,,
59,-,Glockenbach,Dirty Dancing (feat. Asdis),-,2,46,,,,
60,up,Meghan Trainor,Made You Look,78,6,27,,,,
61,-,Robbie Williams,Let Me Entertain You,-,61,2,,,,
62,up,George Ezra,Green Green Grass,82,3,53,,,,
63,-,Kaoma,Lambada,-,63,1,,,,
64,-,Måneskin,SUPERMODEL,-,18,38,,,,
65,down,ORF Radio Symphonie Orchester,Ö1 extra,57,41,53,,,,
66,up,Zoe Wees,Girls Like Us,68,2,70,,,,
67,-,Klangkarussell,Home,-,25,57,,,,
68,up,The Weeknd,Blinding Lights,75,1,128,94,2019-12-01,1,2020-03-01
69,down,Harry Styles,As It Was,38,3,68,,,,
70,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,41,21,,,,
71,-,Tom Gregory,Footprints,-,2,72,,,,
72,-,Julian le Play,Woodstock,-,21,4,,,,
73,-,Madonna,Like a Prayer,-,67,4,,,,
74,down,Gottfried Schuster,"OÖ Nachrichten Tv (Von ""OÖ NTV"")",65,40,13,,,,
75,-,Gayle,abcdefu,-,3,62,,,,
76,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,2,52,,,,
77,-,Kelly Clarkson,Heartbeat Song,-,32,22,,,,
78,-,thomazinn,Post Malone Chemical,-,19,1,,,,
79,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),31,1,43,,,,
80,down,Imagine Dragons,Bad Liar,62,22,88,,,,
81,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,45,5,,,,
82,-,Panic! At the Disco,High Hopes,-,24,93,,,,
83,-,Anastacia,Left Outside Alone,-,68,3,,,,
84,-,Pharrell Williams,Happy,-,65,6,,,,
85,-,Tracy Chapman,Talkin' Bout a Revolution,-,75,5,,,,
86,-,Kate Yanai,Summer Dreamin',-,82,4,,,,
87,-,Robbie Williams,Angels,-,63,3,,,,
88,down,Mit,Guten Morgen,77,50,14,,,,
89,-,Cypress Hill,Insane In the Brain,-,89,1,,,,
90,down,Nicky Youre & Dazy,Sunroof,79,3,48,,,,
91,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,36,,,,
92,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,16,1,,,,
93,-,Stix,Irgendwann bleib i dann dort,-,93,1,,,,
94,-,Panic! At the Disco,High Hopes,-,31,20,,,,
95,-,Madonna,La Isla Bonita,-,95,1,,,,
96,-,Wheatus,Teenage Dirtbag,-,36,6,,,,
97,down,Alle Farben,Alright (feat. KIDDO),52,3,46,,,,
98,-,Anna-Sophie,Insanity,-,10,27,,,,
99,down,Topic & A7S,Kernkraft 400 (A Better Day),67,1,39,,,,
100,-,Mathea,2x,-,40,21,,,,
