Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,twocolors,Lovefool,6,1,28,,,,
2,down,Joel Corry,Head & Heart (feat. MNEK),1,1,23,99,2020-07-26,16,2020-09-20
3,down,Jason Derulo,Take You Dancing,2,1,23,71,2020-08-23,16,2021-01-17
4,down,Kygo & Donna Summer,Hot Stuff,3,2,16,,,,
5,down,Michael Patrick Kelly,Beautiful Madness,4,2,31,,,,
6,down,JC Stewart,I Need You To Hate Me,5,1,11,,,,
7,up,The Weeknd,Save Your Tears,9,1,6,80,2020-03-22,1,2021-03-21
8,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,15,5,17,,,,
9,up,David Guetta & Sia,Let's Love,17,5,22,84,2020-11-22,81,2020-11-29
10,down,Ava Max,My Head & My Heart,8,3,6,74,2021-02-21,12,2021-03-21
11,up,Miley Cyrus,Track Four,18,9,8,13,2020-11-29,13,2020-11-29
12,down,Meduza,Paradise (feat. Dermot Kennedy),11,4,6,61,2021-01-03,22,2021-02-07
13,up,Julian le Play,Team,23,7,26,,,,
14,up,Rea Garvey & VIZE,The One,32,2,5,,,,
15,up,The BossHoss,Little Help (feat. Mimi & Josy),30,1,68,,,,
16,down,Ava Max,Who's Laughing Now,12,6,25,,,,
17,down,Lemo,Schwarze Wolken,14,7,24,,,,
18,down,Shawn Mendes,Wonder,10,4,19,15,2020-10-11,15,2020-10-11
19,up,Pizzera & Jaus,"wer, wenn net du",25,12,10,,,,
20,up,Master KG,Jerusalem (feat. Nomcebo Zikode),27,8,22,,,,
21,up,Onk Lou,Like 16,24,12,6,,,,
22,up,James Bay,Chew on My Heart (Piano & Voice),22,22,15,,,,
23,up,Maroon 5,Memories,35,1,67,36,2019-10-06,2,2019-11-17
24,up,Robin Schulz,In Your Eyes (feat. Alida),67,1,41,95,2020-03-08,54,2020-04-05
25,down,Dennis Lloyd,Alien,7,7,25,,,,
26,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),26,9,24,,,,
27,up,The Kid LAROI,WITHOUT YOU,37,11,5,32,2020-12-13,12,2021-02-28
28,down,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],19,18,11,,,,
29,up,Welshly Arms,Sanctuary,62,4,48,,,,
30,up,Zoe Wees,Control,36,2,37,98,2020-09-20,85,2021-01-03
31,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,33,3,32,,,,
32,down,The Weeknd,Blinding Lights,28,1,60,94,2019-12-01,1,2020-03-01
33,up,24kGoldn,Mood (feat. iann dior),41,21,14,,,,
34,up,Tate McRae,you broke me first,72,4,5,81,2020-08-23,15,2020-11-15
35,up,Dean Lewis,Be Alright,56,35,50,,,,
36,down,Robin Schulz,All We Got (feat. KIDDO),31,20,15,68,2021-01-17,43,2021-01-31
37,down,Rea Garvey,Talk to Your Body,13,5,19,,,,
38,up,24kGoldn,Mood (feat. iann dior),38,17,20,33,2020-08-23,1,2020-10-11
39,down,Chris Steger,Zefix,29,19,28,,,,
40,up,Samwell Rowan,FM4,42,19,32,,,,
41,up,George Ezra,Hold My Girl,59,25,57,,,,
42,up,Anna-Sophie,Cambodia,43,3,21,,,,
43,-,VIZE & Tom Gregory,Never Let Me Down,-,1,34,,,,
44,up,Ava Max,Kings & Queens,52,2,35,80,2020-03-15,37,2020-09-27
45,up,Seiler und Speer,Principessa,50,11,33,,,,
46,up,Panic! At the Disco,High Hopes,54,24,60,,,,
47,down,Kygo & Tina Turner,What's Love Got to Do with It,46,16,30,83,2020-09-06,57,2020-09-20
48,-,Shawn Mendes & Camila Cabello,Señorita,-,1,37,1,2019-10-06,1,2019-10-06
49,down,VIZE,Stars (feat. Laniia),44,3,66,,,,
50,down,Bon Jovi,Saturday Night Gave Me Sunday Morning,45,45,20,,,,
51,up,James Bay,Chew On My Heart,57,14,20,,,,
52,-,WALK THE MOON,"Shut Up and Dance (Live at the Greek Theater, Los Angeles, CA - October 2015)",-,52,4,,,,
53,up,Dermot Kennedy,Giants,91,3,31,,,,
54,down,LA Vision & Gigi D'Agostino,Hollywood,16,5,34,,,,
55,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,97,36,45,,,,
56,up,Tina Turner,What's Love Got To Do With It,58,17,21,,,,
57,down,Miley Cyrus,Midnight Sky,49,1,26,14,2020-08-23,12,2020-10-25
58,up,SATV Music,Ride to Courage,81,58,2,,,,
59,-,Nea,Some Say,-,2,37,84,2020-03-01,84,2020-03-01
60,up,Ed Sheeran,Afterglow,79,1,6,18,2021-01-03,18,2021-01-03
61,down,Josh,Wo bist du,34,5,38,,,,
62,down,Robin Schulz & Wes,Alane,51,1,32,93,2020-08-16,93,2020-08-16
63,up,Sam Smith,Diamonds,75,38,9,51,2020-09-27,18,2020-11-15
64,-,Falco,Helden Von Heute,-,9,40,,,,
65,-,Jessie J,Price Tag (feat. B.o.B),-,65,2,,,,
66,down,Kindermusik International,"Head, Shoulders, Knees, and Toes (from Head, Shoulders, Knees, and Toes)",55,42,10,,,,
67,-,Topic & A7S,Breaking Me (Acoustic Version),-,32,1,,,,
68,-,Loud Luxury,Body (feat. brando),-,43,5,,,,
69,down,Mathea,Chaos,68,4,25,,,,
70,up,Tim Bendzko,Hoch,82,8,45,,,,
71,-,OneRepublic,All the Right Moves,-,71,3,,,,
72,up,Seiler und Speer,Ham kummst,80,28,23,,,,
73,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,12,34,71,2019-10-06,71,2019-10-06
74,down,Pizzera & Jaus,Liebe zum Mitnehmen,21,2,39,,,,
75,-,Imagine Dragons,Thunder,-,46,12,,,,
76,down,Ava Max,Torn,63,4,31,41,2019-10-06,41,2019-10-06
77,-,John Farnham,You're the Voice,-,77,2,,,,
78,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],69,51,7,87,2020-08-16,73,2020-09-27
79,down,Lafayette,O1,77,33,29,,,,
80,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",71,25,15,,,,
81,up,Anna-Sophie,Down,85,73,3,,,,
82,up,Ed Sheeran,Photograph,88,59,20,,,,
83,down,Imagine Dragons,Bad Liar,53,22,38,,,,
84,up,Harry Styles,Golden,87,36,12,61,2019-12-22,39,2020-12-13
85,-,Zoe Wees,Girls Like Us,-,2,1,,,,
86,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),20,2,60,,,,
87,up,Stefanie Werger,Guten Morgen Österreich,95,15,29,,,,
88,down,Lady Gaga,Stupid Love,65,2,37,28,2020-03-01,8,2020-03-08
89,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,1,2,99,2021-01-31,73,2021-03-07
90,down,Matt Simons,Better Tomorrow,84,11,18,,,,
91,-,S.T.S.,Irgendwann Bleib I Dann Dort,-,81,1,,,,
92,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,41,9,,,,
93,-,Kygo & Miguel,Remind Me to Forget,-,75,3,,,,
94,-,Regard,Ride It,-,3,61,57,2019-10-06,13,2019-11-10
95,down,Jason Derulo,Want to Want Me,94,65,10,,,,
96,-,Alicia Keys,Underdog,-,1,34,69,2020-01-12,43,2020-03-29
97,down,Warner/Chappell Productions,Space Cat,39,27,15,,,,
98,up,Jonas Brothers,Only Human,98,1,46,42,2019-10-06,27,2019-11-03
99,-,Lifehouse,Halfway Gone,-,90,1,,,,
100,down,ZAYN,Dusk Till Dawn (feat. Sia),74,30,13,,,,
