Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz,In Your Eyes (feat. Alida),1,1,16,95,2020-03-08,54,2020-04-05
2,up,Topic,Breaking Me (feat. A7S),9,1,16,94,2020-03-01,8,2020-08-16
3,up,Ava Max,Salt,4,1,14,91,2020-03-01,65,2020-04-19
4,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),8,3,18,,,,
5,up,Dua Lipa,Physical,10,3,13,48,2020-02-02,15,2020-04-12
6,up,Ray Dalton,In My Bones,14,3,17,,,,
7,down,The Weeknd,Blinding Lights,2,1,23,94,2019-12-01,1,2020-03-01
8,down,Jonas Brothers,What a Man Gotta Do,6,6,11,53,2020-01-19,21,2020-01-26
9,down,Lady Gaga,Stupid Love,7,2,10,28,2020-03-01,8,2020-03-08
10,up,Alicia Keys,Underdog,13,1,13,69,2020-01-12,43,2020-03-29
11,down,Regard,Ride It,3,3,30,57,2019-10-06,13,2019-11-10
12,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),12,7,15,75,2020-01-26,65,2020-02-02
13,up,Maroon 5,Memories,18,1,30,36,2019-10-06,2,2019-11-17
14,up,Julian le Play & toksi,Hellwach,16,3,13,,,,
15,down,Tom Gregory,Fingertips,11,5,18,,,,
16,up,YOUNOTUS & Julian Perretta,Your Favourite Song,19,4,11,,,,
17,down,Parov Stelar,Brass Devil,5,1,4,,,,
18,up,Edmund,Leiwand,38,18,3,,,,
19,up,surf mesa,Ily,25,2,4,63,2020-04-19,18,2020-07-12
20,up,Nico Santos & Topic,Like I Love You,27,1,4,,,,
21,down,SZA & Justin Timberlake,The Other Side,17,17,10,55,2020-03-01,55,2020-03-01
22,down,MÖWE & Sam Feldt,Talk To Me (feat. Conor Maynard & RANI) [Sam Feldt Edit],20,19,12,,,,
23,up,George Ezra,Shotgun,35,23,28,,,,
24,up,OneRepublic,Didn't I,30,18,5,95,2020-03-15,66,2020-03-22
25,down,VIZE,Stars (feat. Laniia),22,3,30,,,,
26,up,Lemo,Alte Seele (Pt. I),42,14,30,,,,
27,down,BENEE,Supalonely (feat. Gus Dapperton),26,15,5,85,2020-04-19,63,2020-05-24
28,up,Dua Lipa,Don't Start Now,29,6,27,19,2019-11-03,3,2020-01-05
29,down,Mathea,Wollt dir nur sagen,21,8,10,,,,
30,up,Nea,Some Say,34,2,2,84,2020-03-01,84,2020-03-01
31,-,Marshmello & Halsey,Be Kind,-,4,1,50,2020-05-03,29,2020-05-17
32,down,Harry Styles,Adore You,15,7,21,24,2019-12-08,6,2020-04-19
33,down,Tim Bendzko,Hoch,32,8,28,,,,
34,down,The BossHoss,Little Help (feat. Mimi & Josy),28,1,30,,,,
35,down,Lisa Pac,Cool,23,21,12,,,,
36,-,twenty one pilots,Level of Concern,-,36,2,50,2020-04-12,50,2020-04-12
37,up,BENEE,Supalonely (feat. Gus Dapperton),46,37,5,94,2020-03-15,35,2020-04-26
38,up,Mabel,Don't Call Me Up,87,1,30,95,2019-10-13,95,2019-10-13
39,up,Alec Benjamin,Let Me Down Slowly,53,16,15,,,,
40,-,Tina Naderer,Richtig Falsch,-,21,2,,,,
41,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),33,20,30,,,,
42,-,Ava Max,Kings & Queens,-,2,1,80,2020-03-15,37,2020-09-27
43,up,Welshly Arms,Sanctuary,57,4,21,,,,
44,up,George Ezra,Hold My Girl,51,25,21,,,,
45,up,The Piano Guys,Beethoven's 5 Secrets,59,40,4,,,,
46,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),48,4,30,,,,
47,up,Kygo & Whitney Houston,Higher Love,55,2,30,22,2019-10-06,20,2019-10-13
48,down,Nathan Trent,Legacy,41,36,18,,,,
49,up,Cesar Sampson,Lazy Suit,56,26,15,,,,
50,up,King & Potter,Loose Love,60,22,19,,,,
51,down,Wild Culture,TIL YOU KNOW,24,24,10,,,,
52,up,Tina Naderer,Bleibst du bei mir,98,50,9,,,,
53,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),37,2,30,,,,
54,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,6,1,,,,
55,down,Avec,Under Water (Club Edit),31,12,25,,,,
56,-,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),-,56,1,,,,
57,up,Camila Cabello,Liar,58,1,30,23,2019-10-06,14,2019-10-27
58,-,Avec,Home,-,25,25,,,,
59,-,Adele,Someone Like You,-,48,5,,,,
60,up,The Rolling Stones,Living In A Ghost Town,72,32,2,38,2020-05-03,38,2020-05-03
61,-,Falco,Helden Von Heute,-,9,17,,,,
62,up,The Common Linnets,Calm After the Storm,76,46,7,,,,
63,up,Robin Schulz,Speechless (feat. Erika Sirola),75,41,17,,,,
64,-,Wanda,Ciao Baby,-,22,6,,,,
65,-,Lewis Capaldi,Someone You Loved,-,7,21,4,2019-10-06,4,2019-10-06
66,up,Josh,Wo bist du,70,5,3,,,,
67,up,Dermot Kennedy,Outnumbered,68,10,21,73,2019-10-20,73,2019-10-20
68,up,Stefanie Heinzmann,All We Need Is Love (feat. Jake Isaac),83,45,4,,,,
69,-,Roland Kaiser,Lang nicht mehr gemacht,-,69,1,,,,
70,down,"YOUNOTUS, Janieck & Senex",Narcotic,50,1,28,82,2019-10-20,82,2019-10-20
71,-,Lady Gaga & Ariana Grande,Rain On Me,-,4,1,75,2020-05-24,1,2020-05-31
72,-,Alvaro Soler,La Libertad,-,7,20,,,,
73,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,62,36,17,,,,
74,down,Jonas Brothers,Only Human,47,1,27,42,2019-10-06,27,2019-11-03
75,down,Panic! At the Disco,High Hopes,39,24,28,,,,
76,up,SAINt JHN,Roses (Imanbek Remix),91,64,3,97,2020-01-12,7,2020-05-10
77,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),92,12,22,71,2019-10-06,71,2019-10-06
78,down,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),74,49,11,,,,
79,up,Julian le Play,Millionär,86,17,8,,,,
80,up,Alpenglühn,Mein Tirol,89,4,6,,,,
81,down,Robbie Williams,Love My Life,65,33,13,,,,
82,-,Ed Sheeran,Photograph,-,59,7,,,,
83,-,OneRepublic,Counting Stars,-,45,2,,,,
84,down,Ava Max,Torn,82,4,25,41,2019-10-06,41,2019-10-06
85,-,Guns N' Roses,Sweet Child O' Mine,-,55,5,,,,
86,-,Axwell Λ Ingrosso,More Than You Know,-,47,5,,,,
87,-,Eminem,River (feat. Ed Sheeran),-,56,4,,,,
88,-,Post Malone,Circles,-,4,27,2,2019-10-06,2,2019-10-06
89,-,David Guetta & Sia,Flames,-,53,9,,,,
90,-,Anne-Marie,2002,-,50,7,,,,
91,down,Lewis Capaldi,Before You Go,36,2,21,45,2019-11-24,10,2020-08-30
92,-,Rita Ora,Let You Love Me,-,26,18,,,,
93,-,Seiler und Speer,Herr Inspektor,-,17,14,,,,
94,-,Joe Goddard & Hayden Thorpe,Unknown Song,-,94,1,,,,
95,down,Sia,Never Give Up,64,38,25,,,,
96,down,Jonas Brothers,Sucker,80,2,27,32,2019-10-06,32,2019-10-06
97,-,Alle Farben & Jordan Powers,Different for Us,-,15,19,,,,
98,down,Dean Lewis,Be Alright,71,35,20,,,,
99,-,Budapest Scoring Symphonic Orchestra & Laszlo Kovacs,"The Blue Danube, Op. 314",-,62,1,,,,
100,down,Imagine Dragons,Believer (Kaskade Remix),52,43,15,,,,
