Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ava Max,One Of Us,7,1,10,,,,
2,down,Nicky Youre,Eyes On You,1,1,18,,,,
3,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,4,1,6,,,,
4,down,Miley Cyrus,Flowers,2,1,19,,,,
5,up,KAMRAD,Feel Alive,15,4,16,,,,
6,up,Alle Farben,I Need to Know (feat. Flynn),9,1,12,,,,
7,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),22,2,27,,,,
8,up,Meghan Trainor,Made You Look,19,6,16,,,,
9,down,Jax Jones & Calum Scott,Whistle,3,2,10,,,,
10,up,Pascal Letoublon & ILIRA,Time After Time,17,5,20,,,,
11,down,Milky Chance,Living In A Haze,5,5,10,,,,
12,up,Anna-Sophie,Insanity,13,10,18,,,,
13,up,Lemo,Tu es,24,8,8,,,,
14,up,Toby Romeo & Leony,Crazy Love,14,6,42,,,,
15,down,Ray Dalton,Do It Again,11,1,4,,,,
16,up,Purple Disco Machine & Kungs,Substitution,20,3,6,,,,
17,down,Rita Ora,You Only Love Me,10,10,14,,,,
18,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),16,1,32,,,,
19,down,Leony,Somewhere in Between,6,6,18,,,,
20,down,Loreen,Tattoo,18,13,3,,,,
21,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,12,2,20,,,,
22,up,Nico Santos,Number 1,26,3,6,,,,
23,up,Ed Sheeran,Celestial,30,1,34,,,,
24,up,Ofenbach & SVEA,Body Talk,27,10,5,,,,
25,up,ARRIE,Wonderful Life,39,12,28,,,,
26,down,ClockClock,Someone Else,21,2,34,,,,
27,down,Taylor Swift,Anti-Hero,8,2,31,,,,
28,down,Robin Schulz,Sweet Goodbye,25,6,4,,,,
29,down,Dermot Kennedy,Kiss Me,23,1,34,,,,
30,up,Shawn Mendes,When You're Gone,43,1,54,,,,
31,up,Lewis Capaldi,Forget Me,37,2,36,,,,
32,up,Tiësto & Tate McRae,10:35,34,5,20,,,,
33,-,Ed Sheeran,Eyes Closed,-,1,1,,,,
34,up,Coldplay X BTS,My Universe,47,1,77,,,,
35,up,Loi,Gold,40,26,25,,,,
36,-,benardo pro,Miley Cyrus Flowers (reggae version),-,36,9,,,,
37,up,F.M.,Fm4,44,29,49,,,,
38,down,Tove Lo,2 Die 4,36,1,20,,,,
39,up,Tate McRae,she's all i wanna be,42,9,55,,,,
40,up,George Ezra,Green Green Grass,41,3,42,,,,
41,up,ZAYN,Dusk Till Dawn (feat. Sia),67,30,89,,,,
42,up,The Weeknd,Blinding Lights,69,1,121,94,2019-12-01,1,2020-03-01
43,down,Sam Smith & Kim Petras,Unholy,35,3,26,,,,
44,up,The BossHoss,Little Help (feat. Mimi & Josy),52,1,146,,,,
45,up,Toby Romeo & YouNotUs,What It Feels Like,46,7,4,,,,
46,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,79,,,,
47,up,Dean Lewis,How Do I Say Goodbye,48,12,28,,,,
48,-,The Police,Every Breath You Take,-,44,2,,,,
49,-,Kate Bush,Act One - Running Up That Hill (Live),-,49,4,,,,
50,up,George Ezra,Anyone For You,56,10,44,,,,
51,-,Avicii,Levels,-,50,3,,,,
52,down,Topic & A7S,Kernkraft 400 (A Better Day),32,1,32,,,,
53,up,Nicky Youre & Dazy,Sunroof,62,3,38,,,,
54,-,Alvaro Soler & Topic,Solo Para Ti,-,1,38,,,,
55,-,Lady Gaga,Poker Face,-,55,1,,,,
56,-,Desireless,"Voyage, voyage",-,56,3,,,,
57,down,Harry Styles,As It Was,38,3,58,,,,
58,up,Militärmusik Oberösterreich,Mei Oberösterreich,61,32,4,,,,
59,up,Nina Chuba,Wildberry Lillet,86,38,14,,,,
60,up,Olivia Rodrigo,good 4 u,99,27,34,,,,
61,-,P!nk,Never Gonna Not Dance Again,-,4,23,,,,
62,-,Avril Lavigne,Head Above Water,-,44,9,,,,
63,-,Rihanna,Diamonds,-,32,12,,,,
64,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,9,37,,,,
65,-,P!nk,True Love (feat. Lily Allen),-,65,1,,,,
66,up,Lil Nas X,THATS WHAT I WANT,82,3,66,,,,
67,-,WALK THE MOON,Shut Up and Dance,-,44,21,,,,
68,-,Tom Grennan,Little Bit of Love,-,1,101,,,,
69,-,Tom Gregory,Footprints,-,2,66,,,,
70,-,Kelly Clarkson,Since U Been Gone,-,70,1,,,,
71,down,ORF Radio Symphonie Orchester,Ö1 extra,57,41,42,,,,
72,-,Robbie Williams,She's the One,-,72,1,,,,
73,down,Die Grubertaler,"Tirol, mein Tirol",64,41,56,,,,
74,down,Thorsteinn Einarsson,Echo,29,17,3,,,,
75,-,The Rolling Stones,She's A Rainbow,-,75,1,,,,
76,up,LUM!X,Halo (feat. PIA MARIA),81,3,52,,,,
77,-,Reamonn,Supergirl,-,66,2,,,,
78,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,2,46,,,,
79,-,Katy Perry,Roar,-,41,20,,,,
80,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,80,1,,,,
81,-,Calvin Harris,Summer,-,46,6,,,,
82,-,Rosa Linn,SNAP,-,6,25,,,,
83,-,Roxette,Joyride,-,52,1,,,,
84,up,George Ezra,Paradise,89,42,21,,,,
85,-,Shania Twain,That Don't Impress Me Much,-,85,1,,,,
86,-,Måneskin,SUPERMODEL,-,18,36,,,,
87,down,Zu Gast,Zu Gast,49,29,35,,,,
88,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,83,2,,,,
89,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),33,1,58,,,,
90,down,Ed Sheeran,Overpass Graffiti,60,7,36,,,,
91,-,OneRepublic,Something I Need,-,83,2,,,,
92,-,Falco,Vienna Calling,-,56,1,,,,
93,-,Panic! At the Disco,High Hopes,-,31,14,,,,
94,-,Michael Jackson,The Way You Make Me Feel,-,94,1,,,,
95,-,Klangkarussell,Home,-,25,54,,,,
96,-,George Ezra,Shotgun,-,23,90,,,,
97,-,Glockenbach,Dirty Dancing (feat. Asdis),-,2,39,,,,
98,-,The Kid LAROI & Justin Bieber,Stay,-,8,69,,,,
99,-,James Blunt,You're Beautiful,-,54,1,,,,
100,-,Sia,Cheap Thrills (feat. Sean Paul),-,34,63,,,,
