Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Blake Shelton,Based On a True Story... (Deluxe Version),1,1,237,,,,
2,up,Taylor Swift,Speak Now (Taylor's Version),2,1,47,,,,
3,up,Johnny Cash,The Essential Johnny Cash,3,2,236,,,,
4,up,Taylor Swift,Fearless (Taylor's Version),4,1,162,1,2021-04-11,1,2021-04-11
5,up,Willie Nelson,Legend - The Best of Willie Nelson,5,3,237,,,,
6,up,Lady Antebellum,Need You Now,6,3,237,,,,
7,up,Taylor Swift,Live From SoHo,7,3,237,,,,
8,up,Blake Shelton,Loaded: The Best of Blake Shelton,8,5,237,,,,
9,up,Johnny Cash,Out Among the Stars,9,8,237,,,,
10,up,Carrie Underwood,Blown Away,10,9,237,,,,
11,up,Sheryl Crow,Feels Like Home (Deluxe Version),11,10,237,,,,
12,up,Faith Hill,The Hits,12,11,237,,,,
13,up,Alan Jackson,34 Number Ones,13,12,237,,,,
14,up,Kenny Chesney,Hemingway's Whiskey (Deluxe Edition),14,10,237,,,,
15,up,Blake Shelton,If I'm Honest,15,14,237,,,,
16,up,Carrie Underwood,Storyteller,16,15,237,,,,
17,up,Wyclef Jean,Wyclef Jean: Greatest Hits,17,16,102,,,,
18,up,Willie Nelson & Wynton Marsalis,Two Men With the Blues,18,7,237,,,,
19,up,Willie Nelson,To All the Girls...,19,18,237,,,,
20,up,Alan Jackson,The Essential Alan Jackson,20,19,237,,,,
21,up,Johnny Cash,The Greatest: The Number Ones,21,20,237,,,,
22,up,Kim Carnes,Mistaken Identity,22,21,237,,,,
23,up,Alan Jackson,"Greatest Hits, Vol. 2",23,22,237,,,,
24,up,Blake Shelton,Reloaded: 20 #1 Hits,24,23,235,,,,
25,up,Blake Shelton,BRINGING BACK THE SUNSHINE,25,24,237,,,,
26,up,Varios Artistas,Country - The Collection,26,25,237,,,,
27,up,Miranda Lambert,Platinum,27,26,237,,,,
28,up,Punch Brothers,Who's Feeling Young Now?,29,27,203,,,,
29,up,Brad Paisley,Hits Alive,30,28,237,,,,
30,up,Danny Worsnop,The Long Road Home,32,29,237,,,,
31,up,Willie Nelson,Summertime: Willie Nelson Sings Gershwin,33,30,237,,,,
32,up,Johnny Cash,At Folsom Prison (Live),34,31,210,,,,
33,up,Zac Brown Band,"The Grohl Sessions, Vol. 1 - EP",36,32,179,,,,
34,up,Anne Murray,Anne Murray - The Best...So Far,37,30,228,,,,
35,up,Sheryl Crow,Feels Like Home,38,34,152,,,,
