Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dilaw,Uhaw (Tayong Lahat),1,1,19,,,,
2,up,Adie & Janine Berdin,Mahika,2,1,62,,,,
3,up,Taylor Swift,august,4,2,155,28,2020-08-02,28,2020-08-02
4,down,Taylor Swift,cardigan,3,1,156,72,2020-07-26,1,2020-08-02
5,up,Calein,Umaasa,7,4,43,,,,
6,down,Dilaw,Uhaw,5,2,19,,,,
7,down,Taylor Swift,the 1,6,1,156,56,2020-07-26,7,2020-08-02
8,up,Lana Del Rey,Radio,9,8,10,,,,
9,down,d4vd,Here With Me,8,1,39,,,,
10,up,Ben&Ben,Araw-Araw,10,2,193,,,,
11,up,Lana Del Rey,Say Yes To Heaven,11,5,9,,,,
12,up,Adie,Paraluman,12,1,116,,,,
13,up,Ben&Ben,Pagtingin,14,1,193,,,,
14,up,Taylor Swift,mirrorball,16,7,153,30,2020-08-02,30,2020-08-02
15,up,Taylor Swift,willow,15,1,136,73,2020-12-13,2,2020-12-20
16,down,Coldplay,Yellow,13,1,193,,,,
17,up,Billie Eilish,Happier Than Ever,19,1,103,,,,
18,up,Halsey,Without Me,20,8,193,33,2019-10-06,29,2019-10-27
19,up,Taylor Swift,exile (feat. Bon Iver),22,3,156,90,2020-07-26,9,2020-08-02
20,up,Taylor Swift,invisible string,24,8,154,39,2020-08-02,39,2020-08-02
21,down,Joji,Die For You,17,1,37,,,,
22,up,The 1975,About You,26,7,40,,,,
23,up,Taylor Swift,champagne problems,23,2,136,91,2020-12-13,14,2020-12-20
24,up,Y.N.O,Hangin,27,20,12,,,,
25,down,Coldplay,Viva La Vida,18,2,113,,,,
26,up,Taylor Swift,illicit affairs,28,8,149,44,2020-08-02,44,2020-08-02
27,up,Taylor Swift,my tears ricochet,32,4,156,20,2020-08-02,20,2020-08-02
28,down,Coldplay,A Sky Full of Stars,21,3,193,,,,
29,up,Arthur Nery,Binhi,31,2,149,,,,
30,down,Kenaniah,Bahala Na,25,9,43,,,,
31,down,Rex Orange County,THE SHADE,29,2,55,,,,
32,down,Coldplay,The Scientist,30,4,193,,,,
33,up,Coldplay,Fix You,33,5,193,,,,
34,up,Taylor Swift,betty,36,12,130,48,2020-08-02,48,2020-08-02
35,up,IV Of Spades,Come Inside of My Heart,35,15,181,,,,
36,up,Taylor Swift,the last great american dynasty,38,5,148,17,2020-08-02,17,2020-08-02
37,up,Billie Eilish,bad guy,37,2,193,5,2019-10-06,5,2019-10-06
38,up,IV Of Spades,Mundo,40,12,193,,,,
39,up,LANY,Malibu Nights,39,3,193,,,,
40,up,Up Dharma Down,Tadhana,42,10,192,,,,
41,down,Moira Dela Torre,Kumpas,34,2,61,,,,
42,up,Taylor Swift,this is me trying,44,10,141,40,2020-08-02,40,2020-08-02
43,up,Lewis Capaldi,Someone You Loved,43,1,181,4,2019-10-06,4,2019-10-06
44,up,NIKI,Oceans & Engines,46,8,46,,,,
45,down,NIKI,High School in Jakarta,41,17,50,,,,
46,up,Lana Del Rey,Summertime Sadness,47,32,51,,,,
47,up,NIKI,Backburner,50,9,18,,,,
48,up,Lorde,Royals,59,40,102,,,,
49,up,December Avenue,Sa Ngalan Ng Pag-Ibig,49,4,193,,,,
50,-,Unknown,What Was I Made For?,-,1,1,,,,
51,down,New West,Those Eyes,48,15,41,,,,
52,down,LANY,13,51,6,193,,,,
53,down,LANY,Super Far,52,4,193,,,,
54,down,LANY,Thru These Tears,53,7,193,,,,
55,down,Moira Dela Torre,"Dito Ka Lang (In My Heart Filipino Version) [From ""Flower of Evil""]",45,5,54,,,,
56,down,Magnus Haven,Imahe,55,1,193,,,,
57,up,Rhodessa,Kisame,65,2,3,,,,
58,up,Taylor Swift,seven,77,8,75,37,2020-08-02,37,2020-08-02
59,down,Rosa Linn,SNAP,54,10,49,,,,
60,up,I Belong to the Zoo,Sana,62,3,193,,,,
61,up,Billie Eilish,TV,66,13,52,,,,
62,down,Billie Eilish,when the party's over,60,16,193,99,2019-12-29,27,2020-02-02
63,down,Seafret,Atlantis,56,5,56,,,,
64,up,Phoebe Bridgers,Scott Street,75,48,20,,,,
65,down,Billie Eilish,everything i wanted,61,2,192,53,2019-11-17,3,2019-11-24
66,down,Taylor Swift,'tis the damn season,58,3,55,22,2020-12-20,22,2020-12-20
67,down,Glass Animals,Heat Waves,57,2,133,75,2021-02-28,71,2021-03-07
68,down,wave to earth,bad,67,8,5,,,,
69,down,Arctic Monkeys,I Wanna Be Yours,64,22,48,,,,
70,down,Taylor Swift,tolerate it,69,6,77,33,2020-12-20,33,2020-12-20
71,up,Paramore,The Only Exception,96,33,175,,,,
72,down,The Walters,I Love You So,70,5,80,,,,
73,-,Dilaw & Astral Mind Music,Janice,-,13,9,,,,
74,down,Lizzy McAlpine,ceilings,68,11,21,,,,
75,up,Lorde,Team,88,29,71,,,,
76,down,LANY,ILYSB (Stripped),73,5,193,,,,
77,up,Paramore,Still Into You,90,13,192,,,,
78,up,Cigarettes After Sex,Apocalypse,78,36,84,,,,
79,up,NIKI,Anaheim,79,30,8,,,,
80,up,Mayonnaise,Bakit Part 2,82,29,35,,,,
81,down,LANY,ILYSB,71,11,186,,,,
82,up,Lana Del Rey,Cinnamon Girl,83,65,10,,,,
83,up,The 1975,Robbers,89,16,170,,,,
84,down,Adie,G.K.Y.A.M.,76,24,25,,,,
85,down,I Belong to the Zoo,Balang Araw,63,30,37,,,,
86,down,Taylor Swift,"no body, no crime (feat. HAIM)",80,5,44,19,2020-12-20,19,2020-12-20
87,-,December Avenue,Wala Nang Iba (feat. Belle Mariano),-,87,1,,,,
88,down,LANY,Thick and Thin,74,8,193,,,,
89,up,Billie Eilish,ocean eyes,93,10,193,67,2019-12-29,67,2019-12-29
90,up,Taylor Swift,mad woman,97,13,41,53,2020-08-02,53,2020-08-02
91,down,Billie Eilish,idontwannabeyouanymore,84,27,162,,,,
92,up,Lewis Capaldi,Wish You The Best,100,61,11,,,,
93,down,Lewis Capaldi,Forget Me,72,15,44,,,,
94,down,Imagine Dragons,Believer,81,32,193,,,,
95,down,Coldplay,Sparks,94,27,36,,,,
96,-,Joji,Sanctuary,-,5,48,,,,
97,-,I Belong to the Zoo,Balang Araw,-,21,155,,,,
98,up,LANY,Alonica,98,46,2,,,,
99,down,Chase Atlantic,HEAVEN AND BACK,92,64,9,,,,
100,-,Paramore,Ain't It Fun,-,50,113,,,,
