Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adie & Janine Berdin,Mahika,1,1,20,,,,
2,up,Moira Dela Torre,Kumpas,3,2,20,,,,
3,down,Rex Orange County,THE SHADE,2,2,13,,,,
4,up,Adie,Paraluman,4,1,74,,,,
5,up,Billie Eilish,Happier Than Ever,5,1,61,,,,
6,up,Ben&Ben,Araw-Araw,6,2,151,,,,
7,up,Seafret,Atlantis,7,5,14,,,,
8,up,Ben&Ben,Pagtingin,9,1,151,,,,
9,up,Moira Dela Torre,"Dito Ka Lang (In My Heart Filipino Version) [From ""Flower of Evil""]",10,5,13,,,,
10,up,Morissette,"Gusto Ko Nang Bumitaw (From ""The Broken Marriage Vow"")",17,10,33,,,,
11,down,Taylor Swift,august,8,2,113,28,2020-08-02,28,2020-08-02
12,up,Rosa Linn,SNAP,22,10,7,,,,
13,down,Arthur Nery,Binhi,11,2,107,,,,
14,down,Rex Orange County,AMAZING,12,12,9,,,,
15,up,December Avenue,Sa Ngalan Ng Pag-Ibig,15,4,151,,,,
16,up,Coldplay,Yellow,16,1,151,,,,
17,down,Glass Animals,Heat Waves,14,2,91,75,2021-02-28,71,2021-03-07
18,up,LANY,Malibu Nights,20,3,151,,,,
19,down,Billie Eilish,bad guy,13,2,151,5,2019-10-06,5,2019-10-06
20,down,Taylor Swift,cardigan,18,1,114,72,2020-07-26,1,2020-08-02
21,up,Lewis Capaldi,Forget Me,46,15,3,,,,
22,down,Taylor Swift,the 1,19,1,114,56,2020-07-26,7,2020-08-02
23,down,IV Of Spades,Come Inside of My Heart,21,15,139,,,,
24,up,Halsey,Without Me,35,8,151,33,2019-10-06,29,2019-10-27
25,up,LANY,Thru These Tears,25,7,151,,,,
26,up,LANY,Super Far,27,4,151,,,,
27,down,LANY,13,26,6,151,,,,
28,up,I Belong to the Zoo,Sana,32,3,151,,,,
29,down,Taylor Swift,exile (feat. Bon Iver),23,3,114,90,2020-07-26,9,2020-08-02
30,down,Taylor Swift,willow,28,1,94,73,2020-12-13,2,2020-12-20
31,down,Billie Eilish,everything i wanted,24,2,150,53,2019-11-17,3,2019-11-24
32,up,Magnus Haven,Imahe,34,1,151,,,,
33,up,The Walters,I Love You So,37,5,38,,,,
34,up,LANY,ILYSB,40,11,144,,,,
35,up,Coldplay,The Scientist,45,4,151,,,,
36,up,Coldplay,Fix You,41,5,151,,,,
37,down,Billie Eilish,when the party's over,30,16,151,99,2019-12-29,27,2020-02-02
38,down,"Imagine Dragons, JID & League of Legends",Enemy,33,7,46,,,,
39,down,Adie,Kabado,38,13,7,,,,
40,up,IV Of Spades,Mundo,42,12,151,,,,
41,up,Lewis Capaldi,Someone You Loved,44,1,139,4,2019-10-06,4,2019-10-06
42,down,NIKI,Oceans & Engines,39,8,12,,,,
43,up,Arctic Monkeys,I Wanna Be Yours,51,22,6,,,,
44,down,Billie Eilish,ocean eyes,29,10,151,67,2019-12-29,67,2019-12-29
45,up,LANY,Thick and Thin,48,8,151,,,,
46,down,Taylor Swift,mirrorball,36,7,111,30,2020-08-02,30,2020-08-02
47,down,NIKI,High School in Jakarta,31,17,8,,,,
48,down,Lorde,Royals,47,40,60,,,,
49,up,LANY,ILYSB (Stripped),49,5,151,,,,
50,up,Lana Del Rey,Summertime Sadness,55,32,9,,,,
51,up,Coldplay,A Sky Full of Stars,56,3,151,,,,
52,up,LANY,pink skies,58,13,151,,,,
53,up,Billie Eilish,idontwannabeyouanymore,95,27,120,,,,
54,up,Paramore,Still Into You,57,13,151,,,,
55,down,Taylor Swift,invisible string,52,8,112,39,2020-08-02,39,2020-08-02
56,down,Rex Orange County,Best Friend,54,15,151,,,,
57,down,Taylor Swift,betty,53,12,98,48,2020-08-02,48,2020-08-02
58,up,LANY,I Don't Wanna Love You Anymore,69,16,151,,,,
59,down,NIKI,Before,50,15,17,,,,
60,up,Al James,Pwede Ba (Cover Version),74,48,43,,,,
61,up,I Belong to the Zoo,Balang Araw,66,21,150,,,,
62,down,Taylor Swift,champagne problems,59,2,94,91,2020-12-13,14,2020-12-20
63,down,The 1975,Robbers,62,16,128,,,,
64,up,Rex Orange County,Happiness,64,29,138,,,,
65,up,Kenaniah,Bahala Na,94,9,2,,,,
