Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adie & Janine Berdin,Mahika,2,1,78,,,,
2,down,Mitski,My Love Mine All Mine,1,1,7,,,,
3,up,Rhodessa,Kisame,3,2,19,,,,
4,up,Dilaw,Uhaw (Tayong Lahat),6,1,35,,,,
5,down,Unknown,What Was I Made For?,4,1,17,,,,
6,up,Calein,Umaasa,8,4,59,,,,
7,down,Taylor Swift,august,5,2,171,28,2020-08-02,28,2020-08-02
8,down,Taylor Swift,cardigan,7,1,172,72,2020-07-26,1,2020-08-02
9,up,TONEEJAY,711,16,1,7,,,,
10,up,Ben&Ben,Araw-Araw,10,2,209,,,,
11,up,wave to earth,bad,11,8,21,,,,
12,down,Taylor Swift,the 1,9,1,172,56,2020-07-26,7,2020-08-02
13,up,Ben&Ben,Pagtingin,14,1,209,,,,
14,down,Taylor Swift,willow,12,1,152,73,2020-12-13,2,2020-12-20
15,up,NIKI,Take A Chance With Me,31,4,12,,,,
16,down,NIKI,Backburner,15,9,34,,,,
17,up,Adie,Paraluman,20,1,132,,,,
18,up,d4vd,Here With Me,19,1,55,,,,
19,down,Taylor Swift,illicit affairs,13,8,165,44,2020-08-02,44,2020-08-02
20,down,Taylor Swift,champagne problems,17,2,152,91,2020-12-13,14,2020-12-20
21,down,NIKI,Oceans & Engines,18,8,62,,,,
22,up,Billie Eilish,Happier Than Ever,25,1,119,,,,
23,down,juan karlos,Buwan,21,11,168,,,,
24,up,Up Dharma Down,Tadhana,30,10,208,,,,
25,up,Coldplay,Yellow,28,1,209,,,,
26,up,The 1975,About You,29,7,56,,,,
27,down,Taylor Swift,exile (feat. Bon Iver),22,3,172,90,2020-07-26,9,2020-08-02
28,up,Halsey,Without Me,33,8,209,33,2019-10-06,29,2019-10-27
29,down,IV Of Spades,Mundo,26,12,209,,,,
30,down,Taylor Swift,mirrorball,23,7,169,30,2020-08-02,30,2020-08-02
31,up,Dilaw,Uhaw,41,2,35,,,,
32,down,Taylor Swift,invisible string,24,8,170,39,2020-08-02,39,2020-08-02
33,down,Dilaw & Astral Mind Music,Janice,32,13,25,,,,
34,up,Lana Del Rey,Radio,37,8,26,,,,
35,down,Taylor Swift,my tears ricochet,27,4,172,20,2020-08-02,20,2020-08-02
36,up,Billie Eilish,ocean eyes,42,10,209,67,2019-12-29,67,2019-12-29
37,down,Moira Dela Torre,Kumpas,34,2,77,,,,
38,up,Arthur Nery,Binhi,40,2,165,,,,
39,down,Healy After Dark,Isip,38,34,10,,,,
40,up,Lana Del Rey,Say Yes To Heaven,43,5,25,,,,
41,up,LANY,Malibu Nights,46,3,209,,,,
42,up,Billie Eilish,bad guy,47,2,209,5,2019-10-06,5,2019-10-06
43,down,Taylor Swift,tolerate it,36,6,91,33,2020-12-20,33,2020-12-20
44,down,Taylor Swift,betty,35,12,146,48,2020-08-02,48,2020-08-02
45,up,LANY,13,55,6,209,,,,
46,up,IV Of Spades,Come Inside of My Heart,48,15,197,,,,
47,up,Lewis Capaldi,Someone You Loved,51,1,197,4,2019-10-06,4,2019-10-06
48,up,LANY,Super Far,53,4,209,,,,
49,down,I Belong to the Zoo,Sana,45,3,209,,,,
50,down,Taylor Swift,'tis the damn season,44,3,71,22,2020-12-20,22,2020-12-20
51,down,Taylor Swift,the last great american dynasty,39,5,164,17,2020-08-02,17,2020-08-02
52,up,Joji,Die For You,56,1,53,,,,
53,down,Magnus Haven,Imahe,50,1,209,,,,
54,up,December Avenue,Sa Ngalan Ng Pag-Ibig,54,4,209,,,,
55,up,Kenaniah,Bahala Na,57,9,59,,,,
56,down,I Belong to the Zoo,Balang Araw,49,30,53,,,,
57,up,LANY,Thru These Tears,60,7,209,,,,
58,up,Coldplay,Viva La Vida,65,2,129,,,,
59,up,New West,Those Eyes,74,15,57,,,,
60,down,Taylor Swift,right where you left me (bonus track),59,32,49,,,,
61,up,Billie Eilish,when the party's over,62,16,209,99,2019-12-29,27,2020-02-02
62,up,Billie Eilish,everything i wanted,68,2,208,53,2019-11-17,3,2019-11-24
63,up,Lorde,Royals,71,40,118,,,,
64,down,Taylor Swift,this is me trying,52,10,157,40,2020-08-02,40,2020-08-02
65,up,Y.N.O,Hangin,66,20,28,,,,
66,down,Phoebe Bridgers,Scott Street,63,48,36,,,,
67,down,The Walters,I Love You So,64,5,96,,,,
68,down,Coldplay,The Scientist,58,4,209,,,,
69,up,LANY,Thick and Thin,75,8,209,,,,
70,down,Lana Del Rey,Summertime Sadness,67,32,67,,,,
71,up,Rex Orange County,THE SHADE,72,2,71,,,,
72,down,NIKI,Anaheim,70,30,24,,,,
73,down,NIKI,High School in Jakarta,69,17,66,,,,
74,up,LANY,ILYSB,76,11,202,,,,
75,up,LANY,ILYSB (Stripped),78,5,209,,,,
76,down,Mayonnaise,Bakit Part 2,73,29,51,,,,
77,down,Taylor Swift,marjorie,61,14,24,95,2020-12-20,95,2020-12-20
78,up,Coldplay,A Sky Full of Stars,81,3,209,,,,
79,down,Billie Eilish,idontwannabeyouanymore,77,27,178,,,,
80,up,Cigarettes After Sex,Apocalypse,86,36,100,,,,
81,up,Lorde,Team,90,29,80,,,,
82,down,Coldplay,Fix You,80,5,209,,,,
83,down,Arctic Monkeys,I Wanna Be Yours,79,22,64,,,,
84,up,Billie Eilish,TV,84,13,68,,,,
85,down,Taylor Swift,seven,82,8,91,37,2020-08-02,37,2020-08-02
86,down,Lord Huron,The Night We Met,83,56,14,,,,
87,-,SunKissed Lola,Dal'wang Patinig,-,87,1,,,,
88,down,Taylor Swift,"no body, no crime (feat. HAIM)",87,5,56,19,2020-12-20,19,2020-12-20
89,up,Seafret,Atlantis,100,5,71,,,,
90,-,wave to earth,sunny days,-,76,7,,,,
91,up,イマジン・ドラゴンズ,Demons,91,38,189,,,,
92,-,Taylor Swift,evermore (feat. Bon Iver),-,11,21,74,2020-12-20,74,2020-12-20
93,up,Halsey,I'm Not Mad,97,92,11,,,,
94,-,wave to earth,love.,-,68,8,,,,
95,down,Paramore,The Only Exception,85,33,190,,,,
96,up,Glass Animals,Heat Waves,98,2,145,75,2021-02-28,71,2021-03-07
97,down,Taylor Swift,gold rush,88,3,46,99,2020-12-13,23,2020-12-20
98,down,Taylor Swift,dorothea,92,8,21,61,2020-12-20,61,2020-12-20
99,down,LANY,pink skies,94,13,204,,,,
100,down,Paramore,Still Into You,95,13,208,,,,
