Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adie & Janine Berdin,Mahika,1,1,86,,,,
2,up,TONEEJAY,711,2,1,15,,,,
3,up,Mitski,My Love Mine All Mine,4,1,15,,,,
4,down,Ben&Ben,Araw-Araw,3,2,217,,,,
5,up,Dilaw,Uhaw (Tayong Lahat),8,1,43,,,,
6,down,Unknown,What Was I Made For?,5,1,25,,,,
7,up,Ben&Ben,Pagtingin,11,1,217,,,,
8,down,Taylor Swift,august,6,2,179,28,2020-08-02,28,2020-08-02
9,up,Calein,Umaasa,10,4,67,,,,
10,down,NIKI,Take A Chance With Me,7,4,20,,,,
11,down,Taylor Swift,cardigan,9,1,180,72,2020-07-26,1,2020-08-02
12,up,Rhodessa,Kisame,12,2,27,,,,
13,up,NIKI,Backburner,15,9,42,,,,
14,down,Adie,Paraluman,13,1,140,,,,
15,down,Taylor Swift,the 1,14,1,180,56,2020-07-26,7,2020-08-02
16,up,wave to earth,bad,16,8,29,,,,
17,up,Taylor Swift,willow,17,1,160,73,2020-12-13,2,2020-12-20
18,up,Billie Eilish,Happier Than Ever,19,1,127,,,,
19,down,Taylor Swift,'tis the damn season,18,3,79,22,2020-12-20,22,2020-12-20
20,up,Coldplay,Yellow,21,1,217,,,,
21,up,Arthur Nery,Binhi,23,2,173,,,,
22,down,The 1975,About You,20,7,64,,,,
23,up,Dilaw,Uhaw,28,2,43,,,,
24,down,Taylor Swift,champagne problems,22,2,160,91,2020-12-13,14,2020-12-20
25,down,NIKI,Oceans & Engines,24,8,70,,,,
26,up,d4vd,Here With Me,27,1,63,,,,
27,down,Taylor Swift,exile (feat. Bon Iver),26,3,180,90,2020-07-26,9,2020-08-02
28,down,Taylor Swift,illicit affairs,25,8,173,44,2020-08-02,44,2020-08-02
29,up,Billie Eilish,ocean eyes,29,10,217,67,2019-12-29,67,2019-12-29
30,up,Up Dharma Down,Tadhana,31,10,216,,,,
31,up,Coldplay,Viva La Vida,33,2,137,,,,
32,up,Halsey,Without Me,36,8,217,33,2019-10-06,29,2019-10-27
33,up,juan karlos,Buwan,37,11,176,,,,
34,up,Taylor Swift,my tears ricochet,34,4,180,20,2020-08-02,20,2020-08-02
35,down,Taylor Swift,invisible string,32,8,178,39,2020-08-02,39,2020-08-02
36,down,Taylor Swift,mirrorball,30,7,177,30,2020-08-02,30,2020-08-02
37,up,IV Of Spades,Mundo,38,12,217,,,,
38,up,December Avenue,Sa Ngalan Ng Pag-Ibig,51,4,217,,,,
39,down,LANY,Malibu Nights,35,3,217,,,,
40,down,Taylor Swift,tolerate it,39,6,99,33,2020-12-20,33,2020-12-20
41,down,Billie Eilish,bad guy,40,2,217,5,2019-10-06,5,2019-10-06
42,up,Lana Del Rey,Radio,42,8,34,,,,
43,up,Lana Del Rey,Say Yes To Heaven,46,5,33,,,,
44,down,Moira Dela Torre,Kumpas,41,2,85,,,,
45,down,LANY,Super Far,44,4,217,,,,
46,up,Coldplay,A Sky Full of Stars,48,3,217,,,,
47,down,LANY,13,43,6,217,,,,
48,down,Taylor Swift,right where you left me (bonus track),45,32,57,,,,
49,up,Lewis Capaldi,Someone You Loved,49,1,205,4,2019-10-06,4,2019-10-06
50,down,Taylor Swift,betty,47,12,154,48,2020-08-02,48,2020-08-02
51,up,Healy After Dark,Isip,54,34,18,,,,
52,up,Coldplay,The Scientist,55,4,217,,,,
53,up,Magnus Haven,Imahe,58,1,217,,,,
54,down,IV Of Spades,Come Inside of My Heart,53,15,205,,,,
55,up,Joji,Die For You,59,1,61,,,,
56,up,Paramore,Still Into You,84,13,216,,,,
57,down,LANY,Thru These Tears,50,7,217,,,,
58,down,Billie Eilish,when the party's over,52,16,217,99,2019-12-29,27,2020-02-02
59,down,Taylor Swift,the last great american dynasty,57,5,172,17,2020-08-02,17,2020-08-02
60,down,Dilaw & Astral Mind Music,Janice,56,13,33,,,,
61,down,Billie Eilish,everything i wanted,60,2,216,53,2019-11-17,3,2019-11-24
62,up,I Belong to the Zoo,Sana,64,3,217,,,,
63,down,Coldplay,Fix You,62,5,217,,,,
64,down,New West,Those Eyes,61,15,65,,,,
65,up,Lana Del Rey,Summertime Sadness,69,32,75,,,,
66,down,Taylor Swift,this is me trying,63,10,165,40,2020-08-02,40,2020-08-02
67,down,Phoebe Bridgers,Scott Street,66,48,44,,,,
68,down,LANY,Thick and Thin,67,8,217,,,,
69,up,NIKI,High School in Jakarta,73,17,74,,,,
70,up,I Belong to the Zoo,Balang Araw,71,30,61,,,,
71,down,Billie Eilish,idontwannabeyouanymore,68,27,186,,,,
72,up,Paramore,The Only Exception,76,33,198,,,,
73,up,Mayonnaise,Bakit Part 2,91,29,59,,,,
74,down,LANY,ILYSB,65,11,210,,,,
75,down,Cigarettes After Sex,Apocalypse,72,36,108,,,,
76,down,LANY,ILYSB (Stripped),70,5,217,,,,
77,down,Billie Eilish,TV,74,13,76,,,,
78,up,Rex Orange County,THE SHADE,86,2,79,,,,
79,up,Arctic Monkeys,I Wanna Be Yours,81,22,72,,,,
80,up,Lorde,Royals,87,40,126,,,,
81,up,The Walters,I Love You So,88,5,104,,,,
82,down,Seafret,Atlantis,75,5,79,,,,
83,down,イマジン・ドラゴンズ,Demons,82,38,197,,,,
84,down,Lord Huron,The Night We Met,78,55,22,,,,
85,down,NIKI,Anaheim,83,30,32,,,,
86,up,Son Savage,"It's Only Rain, Dear",99,86,4,,,,
87,down,LANY,pink skies,79,13,212,,,,
88,up,Adie,Kabado,92,13,44,,,,
89,-,Over October,Into The Light,-,85,4,,,,
90,-,Paramore,Ain't It Fun,-,50,114,,,,
91,down,Taylor Swift,marjorie,80,14,32,95,2020-12-20,95,2020-12-20
92,down,Adie,Kursunada,85,30,12,,,,
93,-,Clara Benin,can't wait to see you on christmas day,-,93,1,,,,
94,-,ABS-CBN Music All Star,Ikaw ang Liwanag at Ligaya,-,38,7,,,,
95,-,Udd,Unti-Unti,-,1,57,,,,
96,down,Taylor Swift,"no body, no crime (feat. HAIM)",89,5,64,19,2020-12-20,19,2020-12-20
97,-,Paramore,That's What You Get,-,79,19,,,,
98,down,Coldplay,Everglow,93,12,108,,,,
99,down,wave to earth,love.,95,68,13,,,,
100,-,Glass Animals,Heat Waves,-,2,146,75,2021-02-28,71,2021-03-07
