Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,21,6,2019-10-06,1,2019-11-10
2,up,Magnus Haven,Imahe,3,1,21,,,,
3,up,Ben&Ben,Pagtingin,4,1,21,,,,
4,up,Ben&Ben,Araw-Araw,5,2,21,,,,
5,up,BENEE,Supalonely (feat. Gus Dapperton),7,1,4,94,2020-03-15,35,2020-04-26
6,up,LANY,Malibu Nights,6,3,21,,,,
7,up,Billie Eilish,bad guy,8,2,21,5,2019-10-06,5,2019-10-06
8,up,I Belong to the Zoo,Sana,9,3,21,,,,
9,up,Billie Eilish,everything i wanted,11,2,20,53,2019-11-17,3,2019-11-24
10,up,LANY,ILYSB (Stripped),10,5,21,,,,
11,up,Billie Eilish,ocean eyes,12,10,21,67,2019-12-29,67,2019-12-29
12,up,December Avenue,Sa Ngalan Ng Pag-Ibig,13,4,21,,,,
13,up,Lewis Capaldi,Before You Go,16,1,19,45,2019-11-24,10,2020-08-30
14,up,Halsey,Without Me,14,8,21,33,2019-10-06,29,2019-10-27
15,up,Imagine Dragons,Bad Liar,19,10,13,,,,
16,up,LANY,Thru These Tears,18,7,21,,,,
17,up,LANY,Super Far,17,4,21,,,,
18,up,Moira Dela Torre & Ben&Ben,Paalam,27,12,21,,,,
19,down,Billie Eilish,No Time To Die,15,10,7,78,2020-02-16,7,2020-02-23
20,up,LANY,Thick and Thin,21,8,21,,,,
21,up,LANY,I Don't Wanna Love You Anymore,25,16,21,,,,
22,down,LANY,13,20,6,21,,,,
23,up,IV Of Spades,Mundo,24,12,21,,,,
24,down,Coldplay,The Scientist,23,4,21,,,,
25,down,Lewis Capaldi,Someone You Loved,2,1,21,4,2019-10-06,4,2019-10-06
26,up,LANY,ILYSB,29,11,21,,,,
27,down,Halsey,You should be sad,22,10,12,74,2020-01-12,20,2020-02-16
28,down,Coldplay,Yellow,26,1,21,,,,
29,up,Billie Eilish,when the party's over,30,16,21,99,2019-12-29,27,2020-02-02
30,down,Ashe,Moral of the Story,28,25,7,49,2020-03-01,49,2020-03-01
31,up,Rex Orange County,Happiness,38,29,21,,,,
32,down,juan karlos,Buwan,31,11,21,,,,
33,up,Billie Eilish,idontwannabeyouanymore,33,27,21,,,,
34,down,I Belong to the Zoo,Balang Araw,32,21,21,,,,
35,up,Daniel Padilla & Moira Dela Torre,Mabagal,35,8,21,,,,
36,up,Rex Orange County,Sunflower,47,36,21,,,,
37,down,Jem Macatuno,Can't Get Out,34,34,8,,,,
38,up,イマジン・ドラゴンズ,Demons,40,38,21,,,,
39,down,Halsey,Graveyard,36,5,21,68,2019-10-06,35,2019-12-22
40,up,Rex Orange County,Best Friend,49,15,21,,,,
41,down,Coldplay,Fix You,39,5,21,,,,
42,up,LANY,Hericane,43,29,21,,,,
43,up,Up Dharma Down,Tadhana,44,10,21,,,,
44,up,Moira Dela Torre,Patawad,52,18,6,,,,
45,down,Imagine Dragons,Believer,42,32,21,,,,
46,down,Billie Eilish,bury a friend,45,24,21,,,,
47,down,Panic! At the Disco,High Hopes,46,30,21,,,,
48,down,IV Of Spades,Come Inside of My Heart,41,15,21,,,,
49,down,LANY,pink skies,48,13,21,,,,
50,down,Tones and I,Bad Child,37,33,3,,,,
51,up,LANY,If You See Her,54,39,21,,,,
52,up,Lewis Capaldi,Hold Me While You Wait,66,18,21,71,2019-10-06,65,2019-10-27
53,up,Paramore,Still Into You,59,13,21,,,,
54,down,LANY,Valentine's Day,53,35,21,,,,
55,up,LANY,Taking Me Back,63,43,21,,,,
56,down,Billie Eilish,wish you were gay,51,33,21,,,,
57,up,HONNE,Location Unknown ◐ (Brooklyn Session),69,26,21,,,,
58,up,Tones and I,Dance Monkey (Stripped Back),75,48,18,,,,
59,up,LANY,Good Girls,62,43,21,,,,
60,up,Halsey,You should be sad (Acoustic),78,60,4,,,,
61,down,Magnus Haven,Panalangin,57,57,10,,,,
62,down,IV Of Spades,Ang Pinagmulan,56,53,8,,,,
63,down,Silent Sanctuary,Pasensya Ka Na,60,52,21,,,,
64,up,Imagine Dragons,Thunder,64,39,21,,,,
65,up,LANY,Let Me Know,65,47,21,,,,
66,down,Coldplay,A Sky Full of Stars,55,3,21,,,,
67,down,Billie Eilish,all the good girls go to hell,58,29,21,96,2019-12-22,96,2019-12-22
68,down,BENEE,Glitter,50,14,16,,,,
69,down,IV Of Spades,Bawat Kaluluwa,68,57,21,,,,
70,down,Matisyahu,One Day,67,56,21,,,,
71,up,Sub Urban,Cradles,86,48,5,,,,
72,down,Billie Eilish,you should see me in a crown,61,35,21,,,,
73,down,I Belong to the Zoo,Balita,70,52,21,,,,
74,up,Rex Orange County,Loving Is Easy (feat. Benny Sings),91,70,8,,,,
75,down,LANY,Hurts,73,54,21,,,,
76,up,Lewis Capaldi,Bruises,76,49,9,,,,
77,up,gnash,hungover & i miss u,83,49,9,,,,
78,up,Coldplay,Everglow,85,12,21,,,,
79,down,Billie Eilish,bellyache,72,48,21,,,,
80,down,Joji,Run,71,25,8,95,2020-02-16,95,2020-02-16
81,-,Unique Salonga,Delubyo,-,81,1,,,,
82,down,Billie Eilish,i love you,74,36,21,,,,
83,up,Peter Manos,In My Head,93,74,5,,,,
84,-,Unique Salonga,Huwag Ka Sanang Magagalit,-,84,1,,,,
85,up,HONNE,Day 1 ◑,92,18,21,,,,
86,-,Unique Salonga,Bukod-Tangi,-,85,1,,,,
87,down,Silent Sanctuary,Dahilan,81,39,20,,,,
88,down,Kodaline,All I Want,80,62,17,,,,
89,down,Paramore,The Only Exception,87,33,20,,,,
90,-,Moira Dela Torre,Ang Iwasan,-,90,1,,,,
91,up,beabadoobee,Coffee,96,58,2,,,,
92,down,The 1975,Somebody Else,77,27,21,,,,
93,-,Moira Dela Torre & Jason Marvin,Kita Na Kita,-,93,1,,,,
94,-,Moira Dela Torre,E.D.S.A. (Emosyong Dinaan Sa Awit),-,43,1,,,,
95,-,Unique Salonga,Pahinga,-,95,1,,,,
96,up,LANY,Run,97,62,19,,,,
97,-,Moira Dela Torre,"Hanggang Sa Huli (From ""24/7"")",-,72,4,,,,
98,down,Halsey,Still Learning,84,43,11,,,,
99,-,Billie Eilish,listen before i go,-,69,10,,,,
100,down,Callalily,Ex,88,60,19,,,,
