Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,1,1,5,,,,
2,up,Udd,Unti-Unti,2,1,69,,,,
3,up,Taylor Swift,august,3,2,191,28,2020-08-02,28,2020-08-02
4,up,Ben&Ben,Pagtingin,5,1,229,,,,
5,up,Ben&Ben,Araw-Araw,8,2,229,,,,
6,up,Taylor Swift,cardigan,7,1,192,72,2020-07-26,1,2020-08-02
7,down,Mitski,My Love Mine All Mine,6,1,27,,,,
8,up,Coldplay,Yellow,9,1,229,,,,
9,down,Adie & Janine Berdin,Mahika,4,1,98,,,,
10,up,Taylor Swift,illicit affairs,10,8,185,44,2020-08-02,44,2020-08-02
11,up,TONEEJAY,711,11,1,27,,,,
12,up,Up Dharma Down,Tadhana,27,10,228,,,,
13,up,Unknown,What Was I Made For?,13,1,37,,,,
14,up,Rhodessa,Kisame,26,2,39,,,,
15,down,LANY,Malibu Nights,12,3,229,,,,
16,down,NIKI,Backburner,15,9,54,,,,
17,up,IV Of Spades,Mundo,20,12,229,,,,
18,up,Taylor Swift,the 1,18,1,192,56,2020-07-26,7,2020-08-02
19,up,Coldplay,Viva La Vida,19,2,149,,,,
20,down,LANY,13,14,6,229,,,,
21,up,Calein,Umaasa,23,4,79,,,,
22,down,LANY,Super Far,16,4,229,,,,
23,up,Billie Eilish,ocean eyes,25,10,229,67,2019-12-29,67,2019-12-29
24,down,LANY,Thru These Tears,17,7,229,,,,
25,down,Taylor Swift,willow,22,1,172,73,2020-12-13,2,2020-12-20
26,down,NIKI,Take A Chance With Me,24,4,32,,,,
27,up,Billie Eilish,Happier Than Ever,29,1,139,,,,
28,up,Dilaw,Uhaw (Tayong Lahat),31,1,55,,,,
29,up,Taylor Swift,champagne problems,30,2,172,91,2020-12-13,14,2020-12-20
30,down,LANY,ILYSB,28,11,222,,,,
31,down,LANY,Thick and Thin,21,8,229,,,,
32,up,Taylor Swift,exile (feat. Bon Iver),32,3,192,90,2020-07-26,9,2020-08-02
33,up,Coldplay,A Sky Full of Stars,33,3,229,,,,
34,up,Coldplay,The Scientist,34,4,229,,,,
35,up,Up Dharma Down,Oo,37,35,76,,,,
36,up,The 1975,About You,38,7,76,,,,
37,down,Taylor Swift,my tears ricochet,36,4,192,20,2020-08-02,20,2020-08-02
38,down,Taylor Swift,invisible string,35,8,190,39,2020-08-02,39,2020-08-02
39,up,Coldplay,Fix You,41,5,229,,,,
40,up,Taylor Swift,mirrorball,42,7,189,30,2020-08-02,30,2020-08-02
41,up,Billie Eilish,bad guy,44,2,229,5,2019-10-06,5,2019-10-06
42,up,Arthur Nery,Binhi,45,2,185,,,,
43,up,wave to earth,bad,43,8,41,,,,
44,down,LANY,pink skies,39,13,224,,,,
45,up,Taylor Swift,tolerate it,47,6,111,33,2020-12-20,33,2020-12-20
46,up,NIKI,Oceans & Engines,48,8,82,,,,
47,up,Adie,Paraluman,50,1,152,,,,
48,up,Taylor Swift,betty,49,12,166,48,2020-08-02,48,2020-08-02
49,up,December Avenue,Sa Ngalan Ng Pag-Ibig,57,4,229,,,,
50,up,Taylor Swift,the last great american dynasty,51,5,184,17,2020-08-02,17,2020-08-02
51,down,LANY,Alonica,46,46,11,,,,
52,up,d4vd,Here With Me,52,1,75,,,,
53,up,Billie Eilish,when the party's over,54,16,229,99,2019-12-29,27,2020-02-02
54,down,LANY,I Don't Wanna Love You Anymore,40,16,198,,,,
55,up,IV Of Spades,Come Inside of My Heart,55,15,217,,,,
56,up,Billie Eilish,everything i wanted,58,2,228,53,2019-11-17,3,2019-11-24
57,up,Coldplay,Everglow,63,12,120,,,,
58,up,juan karlos,Buwan,60,11,188,,,,
59,up,Taylor Swift,this is me trying,61,10,177,40,2020-08-02,40,2020-08-02
60,down,Lewis Capaldi,Someone You Loved,59,1,217,4,2019-10-06,4,2019-10-06
61,up,Lord Huron,The Night We Met,69,56,34,,,,
62,down,Taylor Swift,'tis the damn season,56,3,91,22,2020-12-20,22,2020-12-20
63,up,Lana Del Rey,Say Yes To Heaven,68,5,45,,,,
64,up,Halsey,Without Me,64,8,229,33,2019-10-06,29,2019-10-27
65,up,Billie Eilish,idontwannabeyouanymore,67,27,198,,,,
66,down,Cigarettes After Sex,Apocalypse,62,36,120,,,,
67,up,Lana Del Rey,Radio,71,8,46,,,,
68,up,Adie,You'll Be Safe Here,70,38,34,,,,
69,down,Taylor Swift,marjorie,65,14,42,95,2020-12-20,95,2020-12-20
70,down,Taylor Swift,right where you left me (bonus track),66,32,69,,,,
71,up,Billie Eilish,TV,74,13,88,,,,
72,up,Phoebe Bridgers,Scott Street,79,48,56,,,,
73,-,Silent Sanctuary,Malayo Na Tayo,-,73,1,,,,
74,down,LANY,ILYSB (Stripped),53,5,229,,,,
75,up,Magnus Haven,Imahe,76,1,229,,,,
76,down,Coldplay,Sparks,72,27,66,,,,
77,down,Cigarettes After Sex,K,73,68,12,,,,
78,down,New West,Those Eyes,77,15,77,,,,
79,down,Joji,Die For You,75,1,73,,,,
80,down,Lana Del Rey,Summertime Sadness,78,32,87,,,,
81,up,The Walters,I Love You So,82,5,114,,,,
82,up,Arctic Monkeys,I Wanna Be Yours,86,22,84,,,,
83,up,Taylor Swift,seven,87,8,107,37,2020-08-02,37,2020-08-02
84,up,Paramore,The Only Exception,84,33,210,,,,
85,down,Healy After Dark,Isip,80,34,30,,,,
86,up,I Belong to the Zoo,Sana,95,3,228,,,,
87,up,コールドプレイ,パラダイス,88,11,16,,,,
88,down,Dilaw & Astral Mind Music,Janice,83,13,45,,,,
89,down,Dilaw,Uhaw,85,2,55,,,,
90,up,Lola Amour,Namimiss Ko Na,91,83,2,,,,
91,-,The 1975,Somebody Else,-,27,162,,,,
92,-,I Belong to the Zoo,Balang Araw,-,30,71,,,,
93,up,Paramore,Still Into You,99,13,228,,,,
94,up,イマジン・ドラゴンズ,Demons,94,38,208,,,,
95,down,NIKI,Anaheim,92,30,44,,,,
96,-,The 1975,Robbers,-,16,184,,,,
97,down,Cigarettes After Sex,Sweet,89,81,7,,,,
98,up,Taylor Swift,"no body, no crime (feat. HAIM)",98,5,68,19,2020-12-20,19,2020-12-20
99,down,NIKI,High School in Jakarta,93,17,86,,,,
100,down,wave to earth,love.,81,68,15,,,,
