Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magnus Haven,Imahe,2,1,14,,,,
2,down,Tones and I,Dance Monkey,1,1,14,6,2019-10-06,1,2019-11-10
3,up,Ben&Ben,Pagtingin,4,1,14,,,,
4,down,Lewis Capaldi,Someone You Loved,3,1,14,4,2019-10-06,4,2019-10-06
5,up,Ben&Ben,Araw-Araw,6,2,14,,,,
6,down,Billie Eilish,bad guy,5,2,14,5,2019-10-06,5,2019-10-06
7,up,Billie Eilish,everything i wanted,7,2,13,53,2019-11-17,3,2019-11-24
8,up,LANY,Malibu Nights,8,3,14,,,,
9,up,I Belong to the Zoo,Sana,9,3,14,,,,
10,up,LANY,ILYSB (Stripped),14,5,14,,,,
11,down,Halsey,Without Me,10,8,14,33,2019-10-06,29,2019-10-27
12,down,December Avenue,Sa Ngalan Ng Pag-Ibig,11,4,14,,,,
13,up,Billie Eilish,ocean eyes,13,10,14,67,2019-12-29,67,2019-12-29
14,up,LANY,Super Far,17,4,14,,,,
15,up,LANY,Thru These Tears,18,7,14,,,,
16,up,Billie Eilish,when the party's over,16,16,14,99,2019-12-29,27,2020-02-02
17,down,Halsey,You should be sad,12,10,5,74,2020-01-12,20,2020-02-16
18,up,LANY,Thick and Thin,23,8,14,,,,
19,down,Halsey,Graveyard,15,5,14,68,2019-10-06,35,2019-12-22
20,up,LANY,13,26,6,14,,,,
21,up,LANY,I Don't Wanna Love You Anymore,28,16,14,,,,
22,down,IV Of Spades,Mundo,20,12,14,,,,
23,down,Lewis Capaldi,Before You Go,19,1,12,45,2019-11-24,10,2020-08-30
24,up,LANY,ILYSB,31,11,14,,,,
25,down,juan karlos,Buwan,22,11,14,,,,
26,down,Daniel Padilla & Moira Dela Torre,Mabagal,25,8,14,,,,
27,up,Billie Eilish,idontwannabeyouanymore,27,27,14,,,,
28,down,Billie Eilish,bury a friend,24,24,14,,,,
29,up,Coldplay,The Scientist,30,4,14,,,,
30,down,BENEE,Glitter,21,14,9,,,,
31,down,Billie Eilish,all the good girls go to hell,29,29,14,96,2019-12-22,96,2019-12-22
32,up,I Belong to the Zoo,Balang Araw,32,21,14,,,,
33,up,Billie Eilish,wish you were gay,33,33,14,,,,
34,up,Moira Dela Torre & Ben&Ben,Paalam,37,12,14,,,,
35,up,LANY,Hericane,46,29,14,,,,
36,down,Coldplay,Yellow,34,1,14,,,,
37,down,Billie Eilish,i love you,36,36,14,,,,
38,down,Billie Eilish,you should see me in a crown,35,35,14,,,,
39,up,Silent Sanctuary,Dahilan,43,39,13,,,,
40,down,Up Dharma Down,Tadhana,39,10,14,,,,
41,down,Billie Eilish,xanny,38,38,10,,,,
42,up,LANY,pink skies,51,13,14,,,,
43,down,Panic! At the Disco,High Hopes,42,30,14,,,,
44,down,Rex Orange County,Happiness,41,29,14,,,,
45,up,LANY,Taking Me Back,59,43,14,,,,
46,up,LANY,If You See Her,55,39,14,,,,
47,up,LANY,Good Girls,57,43,14,,,,
48,down,Coldplay,Fix You,44,5,14,,,,
49,down,Imagine Dragons,Believer,40,32,14,,,,
50,up,LANY,Valentine's Day,60,35,14,,,,
51,down,Bastille & Alessia Cara,Another Place,45,42,13,,,,
52,down,Billie Eilish,my strange addiction,50,50,9,,,,
53,down,Paramore,Still Into You,49,13,14,,,,
54,down,Billie Eilish,bellyache,48,48,14,,,,
55,down,IV Of Spades,Come Inside of My Heart,52,15,14,,,,
56,up,LANY,Let Me Know,70,47,14,,,,
57,down,Imagine Dragons,Thunder,54,39,14,,,,
58,up,LANY,Hurts,79,54,14,,,,
59,down,Coldplay,A Sky Full of Stars,47,3,14,,,,
60,down,Rex Orange County,Sunflower,56,36,14,,,,
61,up,Lewis Capaldi,Hold Me While You Wait,62,18,14,71,2019-10-06,65,2019-10-27
62,up,イマジン・ドラゴンズ,Demons,63,38,14,,,,
63,down,HONNE,Location Unknown ◐ (Brooklyn Session),53,26,14,,,,
64,up,Silent Sanctuary,Pasensya Ka Na,85,52,14,,,,
65,up,Billie Eilish,my boy,67,65,11,,,,
66,down,Rex Orange County,Best Friend,64,15,14,,,,
67,-,Joji,Run,-,25,1,95,2020-02-16,95,2020-02-16
68,up,Billie Eilish,COPYCAT,68,68,9,,,,
69,up,Billie Eilish & Justin Bieber,bad guy,72,58,11,,,,
70,up,Magnus Haven,Panalangin,84,57,3,,,,
71,-,Paramore,The Only Exception,-,33,13,,,,
72,-,LANY,Run,-,62,12,,,,
73,up,Imagine Dragons,Bad Liar,98,10,6,,,,
74,down,HONNE,Day 1 ◑,65,18,14,,,,
75,up,Al James,Pwede Ba (Cover Version),75,48,12,,,,
76,down,Billie Eilish,listen before i go,69,69,5,,,,
77,up,IV Of Spades,Bawat Kaluluwa,78,57,14,,,,
78,up,Matisyahu,One Day,89,56,14,,,,
79,down,I Belong to the Zoo,Balita,73,52,14,,,,
80,down,The 1975,Somebody Else,74,27,14,,,,
81,up,Lewis Capaldi,Bruises,90,49,2,,,,
82,up,Callalily,Ex,95,60,12,,,,
83,up,Billie Eilish,8,86,83,4,,,,
84,down,Gotye,Somebody That I Used To Know (feat. Kimbra),58,29,9,,,,
85,up,Coldplay,Everglow,100,12,14,,,,
86,down,Hayley Williams,Simmer,71,71,3,,,,
87,down,Halsey,SUGA's Interlude,61,21,10,27,2019-12-08,27,2019-12-08
88,down,Tones and I,Dance Monkey (Stripped Back),77,48,11,,,,
89,-,IV Of Spades,Ang Pinagmulan,-,53,1,,,,
90,down,Oasis,Wonderwall,82,63,13,,,,
91,-,Moira Dela Torre,Patawad,-,18,1,,,,
92,-,Boys Like Girls,Thunder,-,71,3,,,,
93,-,Jem Macatuno,Can't Get Out,-,34,1,,,,
94,down,Billie Eilish,hostage,80,80,4,,,,
95,-,Peter Manos,In My Head,-,74,1,,,,
96,down,Oasis,Wonderwall (Remastered),91,47,4,,,,
97,-,Billie Eilish,!!!!!!!,-,97,1,,,,
98,-,LANY,The Breakup,-,96,1,,,,
99,down,Halsey,Finally // beautiful stranger,83,31,10,,,,
100,down,Halsey,Still Learning,88,43,4,,,,
