Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,2,1,5,74,2021-05-02,5,2021-05-09
2,down,Ben&Ben,Pagtingin,1,1,82,,,,
3,up,Ben&Ben,Araw-Araw,3,2,82,,,,
4,up,Lewis Capaldi,Someone You Loved,4,1,70,4,2019-10-06,4,2019-10-06
5,up,Coldplay,Yellow,7,1,82,,,,
6,up,Coldplay,Higher Power,6,3,4,46,2021-05-16,46,2021-05-16
7,up,LANY,Malibu Nights,8,3,82,,,,
8,down,Lewis Capaldi,Before You Go,5,1,80,45,2019-11-24,10,2020-08-30
9,up,Bandang Lapis,Sana'Y Di Nalang,38,9,39,,,,
10,down,Bandang Lapis,Kabilang Buhay,9,1,42,,,,
11,up,Taylor Swift,willow,11,1,25,73,2020-12-13,2,2020-12-20
12,up,LANY,ILYSB (Stripped),12,5,82,,,,
13,up,Adie,Paraluman,48,1,5,,,,
14,down,Magnus Haven,Imahe,10,1,82,,,,
15,down,LANY,13,13,6,82,,,,
16,down,I Belong to the Zoo,Sana,15,3,82,,,,
17,down,IV Of Spades,Mundo,14,12,82,,,,
18,up,Lewis Capaldi,Hold Me While You Wait,29,18,81,71,2019-10-06,65,2019-10-27
19,down,LANY,Super Far,16,4,82,,,,
20,down,Taylor Swift,cardigan,19,1,45,72,2020-07-26,1,2020-08-02
21,down,Jenzen Guino,Byahe,18,16,9,,,,
22,down,LANY,Thru These Tears,17,7,82,,,,
23,down,Billie Eilish,bad guy,20,2,82,5,2019-10-06,5,2019-10-06
24,down,Paramore,Still Into You,23,13,82,,,,
25,down,Coldplay,The Scientist,24,4,82,,,,
26,down,Coldplay,Fix You,22,5,82,,,,
27,up,Halsey,Without Me,31,8,82,33,2019-10-06,29,2019-10-27
28,down,LANY,Thick and Thin,21,8,82,,,,
29,down,December Avenue,Sa Ngalan Ng Pag-Ibig,25,4,82,,,,
30,down,Taylor Swift,the 1,26,1,45,56,2020-07-26,7,2020-08-02
31,down,Billie Eilish,ocean eyes,28,10,82,67,2019-12-29,67,2019-12-29
32,down,Tones and I,Dance Monkey,27,1,82,6,2019-10-06,1,2019-11-10
33,up,Up Dharma Down,Tadhana,33,10,82,,,,
34,down,juan karlos,Buwan,32,11,82,,,,
35,up,Taylor Swift,exile (feat. Bon Iver),47,3,45,90,2020-07-26,9,2020-08-02
36,down,BENEE,Supalonely (feat. Gus Dapperton),35,1,65,94,2020-03-15,35,2020-04-26
37,up,Taylor Swift,champagne problems,40,2,25,91,2020-12-13,14,2020-12-20
38,down,Billie Eilish,Therefore I Am,30,4,29,97,2020-11-15,4,2020-11-22
39,up,Finn Askew,Cherry Bomb,59,39,4,,,,
40,up,Taylor Swift,august,41,2,44,28,2020-08-02,28,2020-08-02
41,up,twenty one pilots,Saturday,73,41,2,,,,
42,down,LANY,I Don't Wanna Love You Anymore,37,16,82,,,,
43,down,Imagine Dragons,Believer,42,32,82,,,,
44,up,Rex Orange County,Best Friend,44,15,82,,,,
45,down,Billie Eilish,everything i wanted,39,2,81,53,2019-11-17,3,2019-11-24
46,up,Paramore,The Only Exception,46,33,78,,,,
47,down,Beach Bunny,Cloud 9,36,11,12,,,,
48,down,Imagine Dragons,Bad Liar,43,10,74,,,,
49,down,イマジン・ドラゴンズ,Demons,45,38,82,,,,
50,down,LANY,ILYSB,34,11,82,,,,
51,up,LANY,pink skies,53,13,82,,,,
52,down,Coldplay,A Sky Full of Stars,51,3,82,,,,
53,down,Billie Eilish,when the party's over,49,16,82,99,2019-12-29,27,2020-02-02
54,up,The 1975,Robbers,54,16,60,,,,
55,down,Moira Dela Torre & Ben&Ben,Paalam,50,12,82,,,,
56,up,I Belong to the Zoo,Balang Araw,60,21,81,,,,
57,down,IV Of Spades,Come Inside of My Heart,52,15,70,,,,
58,up,Arthur Nery,Binhi,69,2,39,,,,
59,down,LANY,Hericane,55,29,82,,,,
60,up,Udd,Unti-Unti,63,1,42,,,,
61,up,Rex Orange County,Happiness,66,29,82,,,,
62,down,Peach Tree Rascals,Mariposa,56,8,50,,,,
63,down,Rex Orange County,Sunflower,61,36,74,,,,
64,down,Clairo,Sofia,57,12,34,,,,
65,up,Imagine Dragons,Thunder,65,39,80,,,,
66,up,Paramore,Ain't It Fun,67,50,53,,,,
67,down,Oasis,Wonderwall (Remastered),58,47,46,,,,
68,down,347aidan,Dancing in My Room,64,14,27,,,,
69,up,The 1975,Somebody Else,72,27,73,,,,
70,up,Billie Eilish,idontwannabeyouanymore,70,27,82,,,,
71,up,Panic! At the Disco,High Hopes,71,30,77,,,,
72,down,Gotye,Somebody That I Used To Know (feat. Kimbra),68,29,53,,,,
73,down,Hayd,Closure,62,62,5,,,,
74,up,Tones And I,Fly Away,81,17,19,,,,
75,up,Coldplay,Viva La Vida,76,2,13,,,,
76,-,Bastille & Alessia Cara,Another Place,-,42,22,,,,
77,up,Coldplay,Everglow,84,12,61,,,,
78,down,HONNE,Location Unknown ◐ (Brooklyn Session),75,26,68,,,,
79,up,HONNE,Day 1 ◑,88,18,70,,,,
80,down,Taylor Swift,the last great american dynasty,78,5,45,17,2020-08-02,17,2020-08-02
81,-,Paramore,That's What You Get,-,79,10,,,,
82,up,Silent Sanctuary,Pasensya Ka Na,86,52,63,,,,
83,up,twenty one pilots,Shy Away,93,83,4,,,,
84,up,Taylor Swift,gold rush,89,3,25,99,2020-12-13,23,2020-12-20
85,down,LANY,Good Girls,74,43,79,,,,
86,up,Hayd,Airplane Mode,92,86,2,,,,
87,up,Taylor Swift,invisible string,94,8,45,39,2020-08-02,39,2020-08-02
88,down,Melanie Martinez,Play Date,77,7,41,87,2020-05-17,68,2020-06-07
89,-,Snow Patrol,Chasing Cars,-,62,15,,,,
90,down,Taylor Swift,my tears ricochet,80,4,45,20,2020-08-02,20,2020-08-02
91,-,Finn Askew,Roses,-,48,5,,,,
92,-,Taylor Swift,ivy,-,9,19,47,2020-12-20,47,2020-12-20
93,-,Bic Runga,Sway,-,69,4,,,,
94,up,twenty one pilots,Stressed Out,100,68,4,,,,
95,-,Bleachers,Stop Making This Hurt,-,95,1,,,,
96,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),97,33,23,,,,
97,-,Finn Askew,Cherry Bomb (Apple At Home Session),-,97,1,,,,
98,-,Taylor Swift,betty,-,12,44,48,2020-08-02,48,2020-08-02
99,-,Paramore,Misery Business,-,64,1,,,,
100,-,Foster the People,Pumped Up Kicks,-,65,11,,,,
