Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,willow,1,1,16,73,2020-12-13,2,2020-12-20
2,up,Ben&Ben,Pagtingin,3,1,73,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,61,4,2019-10-06,4,2019-10-06
4,up,Coldplay,Yellow,5,1,73,,,,
5,up,Lewis Capaldi,Before You Go,7,1,71,45,2019-11-24,10,2020-08-30
6,up,Ben&Ben,Araw-Araw,9,2,73,,,,
7,down,Taylor Swift,cardigan,4,1,36,72,2020-07-26,1,2020-08-02
8,up,LANY,Malibu Nights,11,3,73,,,,
9,up,Bandang Lapis,Kabilang Buhay,10,1,33,,,,
10,down,Taylor Swift,the 1,6,1,36,56,2020-07-26,7,2020-08-02
11,up,LANY,ILYSB (Stripped),13,5,73,,,,
12,down,Taylor Swift,august,8,2,35,28,2020-08-02,28,2020-08-02
13,down,Taylor Swift,exile (feat. Bon Iver),12,3,36,90,2020-07-26,9,2020-08-02
14,up,Billie Eilish,Therefore I Am,25,4,20,97,2020-11-15,4,2020-11-22
15,up,I Belong to the Zoo,Sana,17,3,73,,,,
16,down,Magnus Haven,Imahe,14,1,73,,,,
17,down,Taylor Swift,champagne problems,16,2,16,91,2020-12-13,14,2020-12-20
18,down,LANY,13,15,6,73,,,,
19,up,Billie Eilish,bad guy,19,2,73,5,2019-10-06,5,2019-10-06
20,up,Coldplay,Fix You,20,5,73,,,,
21,down,LANY,Super Far,18,4,73,,,,
22,up,Tones and I,Dance Monkey,23,1,73,6,2019-10-06,1,2019-11-10
23,down,Coldplay,The Scientist,22,4,73,,,,
24,down,LANY,Thru These Tears,21,7,73,,,,
25,up,Paramore,Still Into You,43,13,73,,,,
26,up,IV Of Spades,Mundo,26,12,73,,,,
27,down,LANY,Thick and Thin,24,8,73,,,,
28,up,Billie Eilish,ocean eyes,29,10,73,67,2019-12-29,67,2019-12-29
29,up,December Avenue,Sa Ngalan Ng Pag-Ibig,30,4,73,,,,
30,up,Taylor Swift,tolerate it,31,6,16,33,2020-12-20,33,2020-12-20
31,up,Up Dharma Down,Tadhana,37,10,73,,,,
32,up,Billie Eilish,everything i wanted,32,2,72,53,2019-11-17,3,2019-11-24
33,up,Glass Animals,Heat Waves,84,2,16,75,2021-02-28,71,2021-03-07
34,down,Taylor Swift,betty,33,12,36,48,2020-08-02,48,2020-08-02
35,up,Taylor Swift,'tis the damn season,38,3,16,22,2020-12-20,22,2020-12-20
36,up,Moira Dela Torre & Ben&Ben,Paalam,39,12,73,,,,
37,up,Imagine Dragons,Believer,42,32,73,,,,
38,up,LANY,ILYSB,41,11,73,,,,
39,up,Halsey,Without Me,45,8,73,33,2019-10-06,29,2019-10-27
40,up,BENEE,Supalonely (feat. Gus Dapperton),51,1,56,94,2020-03-15,35,2020-04-26
41,up,Lana Del Rey,White Dress,63,41,2,,,,
42,up,Lana Del Rey,Chemtrails Over the Country Club,66,41,6,,,,
43,down,Gotye,Somebody That I Used To Know (feat. Kimbra),36,29,44,,,,
44,up,juan karlos,Buwan,49,11,73,,,,
45,down,Taylor Swift,gold rush,35,3,16,99,2020-12-13,23,2020-12-20
46,up,Imagine Dragons,Bad Liar,46,10,65,,,,
47,up,Taylor Swift,"no body, no crime (feat. HAIM)",47,5,16,19,2020-12-20,19,2020-12-20
48,down,Taylor Swift,invisible string,27,8,36,39,2020-08-02,39,2020-08-02
49,down,LANY,I Don't Wanna Love You Anymore,48,16,73,,,,
50,up,Tones And I,Fly Away,52,17,10,,,,
51,down,347aidan,Dancing in My Room,44,14,18,,,,
52,up,Billie Eilish,when the party's over,55,16,73,99,2019-12-29,27,2020-02-02
53,up,AGSUNTA & Moira Dela Torre,Kahit Kunwari Man Lang,71,53,11,,,,
54,down,イマジン・ドラゴンズ,Demons,50,38,73,,,,
55,up,Paramore,The Only Exception,67,33,69,,,,
56,up,Rex Orange County,Best Friend,56,15,73,,,,
57,down,Taylor Swift,the last great american dynasty,28,5,36,17,2020-08-02,17,2020-08-02
58,down,Taylor Swift,mirrorball,40,7,35,30,2020-08-02,30,2020-08-02
59,down,Taylor Swift,my tears ricochet,34,4,36,20,2020-08-02,20,2020-08-02
60,up,Bandang Lapis,Sana'Y Di Nalang,62,9,30,,,,
61,down,Coldplay,A Sky Full of Stars,60,3,73,,,,
62,up,Beach Bunny,Cloud 9,100,11,3,,,,
63,up,Rex Orange County,Happiness,69,29,73,,,,
64,up,Udd,Unti-Unti,75,1,33,,,,
65,up,Taylor Swift,marjorie,65,14,15,95,2020-12-20,95,2020-12-20
66,down,Oasis,Wonderwall (Remastered),64,47,37,,,,
67,up,IV Of Spades,Come Inside of My Heart,99,15,61,,,,
68,down,Taylor Swift,evermore (feat. Bon Iver),58,11,16,74,2020-12-20,74,2020-12-20
69,down,Taylor Swift,ivy,61,9,16,47,2020-12-20,47,2020-12-20
70,up,The 1975,Robbers,88,16,51,,,,
71,down,Taylor Swift,happiness,57,7,16,36,2020-12-20,36,2020-12-20
72,up,Clairo,Sofia,89,12,25,,,,
73,down,Taylor Swift,illicit affairs,53,8,33,44,2020-08-02,44,2020-08-02
74,up,Rex Orange County,Sunflower,98,36,65,,,,
75,-,Jem Macatuno,Kung Akin Ang Mundo,-,51,11,,,,
76,up,LANY,Hericane,90,29,73,,,,
77,up,LANY,pink skies,87,13,73,,,,
78,down,Taylor Swift,this is me trying,54,10,31,40,2020-08-02,40,2020-08-02
79,up,Billie Eilish,idontwannabeyouanymore,96,27,73,,,,
80,-,Lewis Capaldi,Hold Me While You Wait,-,18,72,71,2019-10-06,65,2019-10-27
81,down,Taylor Swift,long story short,74,12,15,77,2020-12-20,77,2020-12-20
82,up,Taylor Swift,cowboy like me,91,13,16,87,2020-12-20,87,2020-12-20
83,-,I Belong to the Zoo,Balang Araw,-,21,72,,,,
84,down,Lana Del Rey,Tulsa Jesus Freak,68,68,2,,,,
85,up,Taylor Swift,dorothea,86,8,15,61,2020-12-20,61,2020-12-20
86,down,Taylor Swift,seven,59,8,30,37,2020-08-02,37,2020-08-02
87,-,Peach Tree Rascals,Mariposa,-,8,41,,,,
88,down,Lana Del Rey,Wild at Heart,70,70,2,,,,
89,down,Lana Del Rey,Let Me Love You Like a Woman,73,73,4,,,,
90,down,Lana Del Rey,Dark But Just a Game,72,72,2,,,,
91,-,Taylor Swift,coney island (feat. The National),-,10,14,55,2020-12-20,55,2020-12-20
92,down,Taylor Swift,mad woman,76,13,24,53,2020-08-02,53,2020-08-02
93,down,Lana Del Rey,Not All Who Wander Are Lost,78,78,2,,,,
94,-,Imagine Dragons,Thunder,-,39,71,,,,
95,-,SUD,Dumaloy,-,56,3,,,,
96,up,Taylor Swift,closure,97,15,13,,,,
97,-,Paramore,Ain't It Fun,-,50,44,,,,
98,-,Coldplay,Everglow,-,12,53,,,,
99,-,Silent Sanctuary,Pasensya Ka Na,-,52,55,,,,
100,down,Talitha. & Yewy,comeoutside,81,70,3,,,,
