Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,8,,,,
2,up,Rhodessa,Kisame,3,2,10,,,,
3,up,Taylor Swift,august,4,2,162,28,2020-08-02,28,2020-08-02
4,up,Adie & Janine Berdin,Mahika,5,1,69,,,,
5,down,Dilaw,Uhaw (Tayong Lahat),2,1,26,,,,
6,up,Calein,Umaasa,7,4,50,,,,
7,down,Taylor Swift,cardigan,6,1,163,72,2020-07-26,1,2020-08-02
8,up,Taylor Swift,the 1,8,1,163,56,2020-07-26,7,2020-08-02
9,up,Ben&Ben,Araw-Araw,9,2,200,,,,
10,up,d4vd,Here With Me,10,1,46,,,,
11,up,Billie Eilish,Happier Than Ever,12,1,110,,,,
12,up,wave to earth,bad,16,8,12,,,,
13,up,Ben&Ben,Pagtingin,13,1,200,,,,
14,down,Taylor Swift,exile (feat. Bon Iver),11,3,163,90,2020-07-26,9,2020-08-02
15,down,Lana Del Rey,Radio,14,8,17,,,,
16,down,Dilaw,Uhaw,15,2,26,,,,
17,up,Taylor Swift,mirrorball,17,7,160,30,2020-08-02,30,2020-08-02
18,up,Adie,Paraluman,18,1,123,,,,
19,up,Dilaw & Astral Mind Music,Janice,20,13,16,,,,
20,up,Taylor Swift,invisible string,21,8,161,39,2020-08-02,39,2020-08-02
21,up,Taylor Swift,willow,29,1,143,73,2020-12-13,2,2020-12-20
22,up,Billie Eilish,ocean eyes,62,10,200,67,2019-12-29,67,2019-12-29
23,down,Coldplay,Yellow,22,1,200,,,,
24,down,Taylor Swift,illicit affairs,23,8,156,44,2020-08-02,44,2020-08-02
25,down,Halsey,Without Me,24,8,200,33,2019-10-06,29,2019-10-27
26,up,NIKI,Oceans & Engines,28,8,53,,,,
27,down,Lana Del Rey,Say Yes To Heaven,19,5,16,,,,
28,up,The 1975,About You,31,7,47,,,,
29,down,Joji,Die For You,26,1,44,,,,
30,up,Taylor Swift,my tears ricochet,30,4,163,20,2020-08-02,20,2020-08-02
31,up,Taylor Swift,champagne problems,32,2,143,91,2020-12-13,14,2020-12-20
32,up,NIKI,Backburner,34,9,25,,,,
33,down,Billie Eilish,bad guy,25,2,200,5,2019-10-06,5,2019-10-06
34,down,Y.N.O,Hangin,27,20,19,,,,
35,down,Moira Dela Torre,Kumpas,33,2,68,,,,
36,down,Arthur Nery,Binhi,35,2,156,,,,
37,down,Taylor Swift,this is me trying,36,10,148,40,2020-08-02,40,2020-08-02
38,down,Up Dharma Down,Tadhana,37,10,199,,,,
39,up,Billie Eilish,when the party's over,42,16,200,99,2019-12-29,27,2020-02-02
40,up,Taylor Swift,the last great american dynasty,41,5,155,17,2020-08-02,17,2020-08-02
41,down,Taylor Swift,betty,39,12,137,48,2020-08-02,48,2020-08-02
42,up,Lana Del Rey,Video Games (Remastered),89,42,4,,,,
43,down,IV Of Spades,Come Inside of My Heart,40,15,188,,,,
44,down,IV Of Spades,Mundo,43,12,200,,,,
45,up,Billie Eilish,everything i wanted,46,2,199,53,2019-11-17,3,2019-11-24
46,up,LANY,Malibu Nights,47,3,200,,,,
47,down,Rex Orange County,THE SHADE,44,2,62,,,,
48,up,Phoebe Bridgers,Scott Street,56,48,27,,,,
49,up,Lewis Capaldi,Someone You Loved,51,1,188,4,2019-10-06,4,2019-10-06
50,down,NIKI,High School in Jakarta,38,17,57,,,,
51,down,Kenaniah,Bahala Na,45,9,50,,,,
52,down,Billie Eilish,TV,49,13,59,,,,
53,up,LANY,13,55,6,200,,,,
54,up,Taylor Swift,seven,54,8,82,37,2020-08-02,37,2020-08-02
55,up,LANY,Super Far,57,4,200,,,,
56,up,Imagine Dragons,Bones,86,40,34,,,,
57,down,Billie Eilish,idontwannabeyouanymore,50,27,169,,,,
58,down,Lana Del Rey,Summertime Sadness,52,32,58,,,,
59,up,Taylor Swift,'tis the damn season,78,3,62,22,2020-12-20,22,2020-12-20
60,down,Coldplay,The Scientist,53,4,200,,,,
61,down,Coldplay,Fix You,58,5,200,,,,
62,down,LANY,Thru These Tears,61,7,200,,,,
63,down,December Avenue,Sa Ngalan Ng Pag-Ibig,59,4,200,,,,
64,down,Coldplay,Viva La Vida,48,2,120,,,,
65,down,New West,Those Eyes,63,15,48,,,,
66,down,NIKI,Anaheim,64,30,15,,,,
67,down,Magnus Haven,Imahe,66,1,200,,,,
68,down,Coldplay,A Sky Full of Stars,67,3,200,,,,
69,down,I Belong to the Zoo,Sana,68,3,200,,,,
70,-,Healy After Dark,Isip,-,34,1,,,,
71,down,I Belong to the Zoo,Balang Araw,65,30,44,,,,
72,down,Lorde,Royals,60,40,109,,,,
73,down,Cigarettes After Sex,Apocalypse,71,36,91,,,,
74,up,The Walters,I Love You So,74,5,87,,,,
75,up,Taylor Swift,right where you left me (bonus track),81,32,40,,,,
76,up,Arctic Monkeys,I Wanna Be Yours,94,22,55,,,,
77,up,Vancouver Sleep Clinic,Someone to Stay,79,73,7,,,,
78,up,Taylor Swift,tolerate it,83,6,84,33,2020-12-20,33,2020-12-20
79,up,LANY,Thick and Thin,82,8,200,,,,
80,down,LANY,ILYSB,75,11,193,,,,
81,down,Paramore,Still Into You,72,13,199,,,,
82,down,Paramore,The Only Exception,69,33,181,,,,
83,down,Mayonnaise,Bakit Part 2,73,29,42,,,,
84,down,Seafret,Atlantis,70,5,63,,,,
85,down,Taylor Swift,mad woman,80,13,48,53,2020-08-02,53,2020-08-02
86,up,LANY,ILYSB (Stripped),93,5,200,,,,
87,down,wave to earth,sunny days,84,76,3,,,,
88,down,wave to earth,love.,87,68,3,,,,
89,down,Rosa Linn,SNAP,77,10,56,,,,
90,up,Lord Huron,The Night We Met,97,56,5,,,,
91,up,Glass Animals,Heat Waves,91,2,140,75,2021-02-28,71,2021-03-07
92,down,Coldplay,Sparks,90,27,43,,,,
93,-,Morissette,"Gusto Ko Nang Bumitaw (From ""The Broken Marriage Vow"")",-,10,59,,,,
94,up,The 1975,Robbers,98,16,175,,,,
95,-,Green Day,Wake Me Up When September Ends,-,81,6,,,,
96,-,Rhodessa,Mina(mahal ko),-,96,1,,,,
97,down,Moira Dela Torre,"Dito Ka Lang (In My Heart Filipino Version) [From ""Flower of Evil""]",92,5,61,,,,
98,up,Taylor Swift,epiphany,100,14,33,61,2020-08-02,61,2020-08-02
99,down,Halsey,I'm Not Mad,96,92,9,,,,
100,down,Taylor Swift,"no body, no crime (feat. HAIM)",85,5,51,19,2020-12-20,19,2020-12-20
