Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dilaw,Uhaw (Tayong Lahat),1,1,7,,,,
2,up,Dilaw,Uhaw,2,2,7,,,,
3,up,Adie & Janine Berdin,Mahika,3,1,50,,,,
4,up,d4vd,Here With Me,4,1,27,,,,
5,up,Calein,Umaasa,5,4,31,,,,
6,up,Taylor Swift,cardigan,6,1,144,72,2020-07-26,1,2020-08-02
7,up,Ben&Ben,Araw-Araw,8,2,181,,,,
8,down,Joji,Die For You,7,1,25,,,,
9,up,Taylor Swift,the 1,9,1,144,56,2020-07-26,7,2020-08-02
10,up,Taylor Swift,august,10,2,143,28,2020-08-02,28,2020-08-02
11,up,Adie,Paraluman,12,1,104,,,,
12,down,Kenaniah,Bahala Na,11,9,31,,,,
13,up,Ben&Ben,Pagtingin,13,1,181,,,,
14,up,Billie Eilish,Happier Than Ever,14,1,91,,,,
15,up,The 1975,About You,19,7,28,,,,
16,up,Moira Dela Torre,Kumpas,18,2,50,,,,
17,down,Taylor Swift,mirrorball,16,7,141,30,2020-08-02,30,2020-08-02
18,down,Rex Orange County,THE SHADE,17,2,43,,,,
19,up,Lizzy McAlpine,ceilings,20,11,9,,,,
20,up,Arthur Nery,Binhi,21,2,137,,,,
21,up,Coldplay,Yellow,26,1,181,,,,
22,up,Taylor Swift,willow,22,1,124,73,2020-12-13,2,2020-12-20
23,up,Halsey,Without Me,24,8,181,33,2019-10-06,29,2019-10-27
24,down,Taylor Swift,champagne problems,15,2,124,91,2020-12-13,14,2020-12-20
25,up,New West,Those Eyes,81,15,29,,,,
26,down,Taylor Swift,exile (feat. Bon Iver),23,3,144,90,2020-07-26,9,2020-08-02
27,up,LANY,Malibu Nights,30,3,181,,,,
28,down,Taylor Swift,invisible string,25,8,142,39,2020-08-02,39,2020-08-02
29,up,IV Of Spades,Come Inside of My Heart,32,15,169,,,,
30,down,Moira Dela Torre,"Dito Ka Lang (In My Heart Filipino Version) [From ""Flower of Evil""]",28,5,43,,,,
31,down,Glass Animals,Heat Waves,29,2,121,75,2021-02-28,71,2021-03-07
32,up,December Avenue,Sa Ngalan Ng Pag-Ibig,37,4,181,,,,
33,up,Billie Eilish,bad guy,33,2,181,5,2019-10-06,5,2019-10-06
34,down,Taylor Swift,my tears ricochet,27,4,144,20,2020-08-02,20,2020-08-02
35,down,Taylor Swift,illicit affairs,31,8,137,44,2020-08-02,44,2020-08-02
36,down,Lewis Capaldi,Someone You Loved,35,1,169,4,2019-10-06,4,2019-10-06
37,down,IV Of Spades,Mundo,36,12,181,,,,
38,down,LANY,Super Far,34,4,181,,,,
39,up,LANY,13,39,6,181,,,,
40,up,LANY,Thru These Tears,41,7,181,,,,
41,up,The 1975,It's Not Living (If It's Not With You),70,15,28,,,,
42,up,Adie,G.K.Y.A.M.,45,24,13,,,,
43,up,The 1975,Robbers,53,16,158,,,,
44,up,Billie Eilish,TV,44,13,40,,,,
45,up,Magnus Haven,Imahe,49,1,181,,,,
46,up,Mayonnaise,Bakit Part 2,50,29,23,,,,
47,up,Coldplay,Viva La Vida,52,2,101,,,,
48,down,Taylor Swift,this is me trying,40,10,129,40,2020-08-02,40,2020-08-02
49,up,Coldplay,Fix You,54,5,181,,,,
50,down,Taylor Swift,the last great american dynasty,38,5,136,17,2020-08-02,17,2020-08-02
51,down,Taylor Swift,betty,42,12,118,48,2020-08-02,48,2020-08-02
52,up,I Belong to the Zoo,Masaya,85,52,2,,,,
53,down,Seafret,Atlantis,48,5,44,,,,
54,down,LANY,ILYSB,47,11,174,,,,
55,up,I Belong to the Zoo,Sana,55,3,181,,,,
56,down,Rosa Linn,SNAP,46,10,37,,,,
57,up,Up Dharma Down,Tadhana,59,10,180,,,,
58,up,The Walters,I Love You So,68,5,68,,,,
59,up,Billie Eilish,everything i wanted,66,2,180,53,2019-11-17,3,2019-11-24
60,down,Lewis Capaldi,Forget Me,56,15,33,,,,
61,up,Lana Del Rey,Summertime Sadness,65,32,39,,,,
62,up,Lorde,Royals,77,40,90,,,,
63,up,I Belong to the Zoo,Balang Araw,78,30,25,,,,
64,down,Coldplay,A Sky Full of Stars,60,3,181,,,,
65,down,LANY,Thick and Thin,62,8,181,,,,
66,down,LANY,pink skies,61,13,181,,,,
67,down,NIKI,High School in Jakarta,58,17,38,,,,
68,up,LANY,ILYSB (Stripped),73,5,181,,,,
69,down,Billie Eilish,when the party's over,67,16,181,99,2019-12-29,27,2020-02-02
70,down,"Imagine Dragons, JID & League of Legends",Enemy,69,7,76,,,,
71,up,IV Of Spades,Dulo Ng Hangganan,74,41,41,,,,
72,up,Coldplay,The Scientist,72,4,181,,,,
73,down,Arctic Monkeys,I Wanna Be Yours,64,22,36,,,,
74,up,Paramore,Still Into You,82,13,181,,,,
75,down,Mrld,Ikaw Pa Rin,71,45,25,,,,
76,down,Imagine Dragons,Believer,75,32,181,,,,
77,down,beabadoobee,Glue Song,57,13,10,,,,
78,up,Cigarettes After Sex,Apocalypse,83,36,72,,,,
79,up,The 1975,Somebody Else,87,27,151,,,,
80,up,Billie Eilish,idontwannabeyouanymore,84,27,150,,,,
81,up,Dilaw,Sansinukob,86,81,3,,,,
82,down,Taylor Swift,seven,80,8,65,37,2020-08-02,37,2020-08-02
83,up,Adie,Kabado,96,13,36,,,,
84,down,Melanie Martinez,VOID,43,42,4,,,,
85,down,Taylor Swift,tolerate it,76,6,68,33,2020-12-20,33,2020-12-20
86,up,Phoebe Bridgers,Scott Street,90,48,8,,,,
87,up,LANY,I Don't Wanna Love You Anymore,95,16,180,,,,
88,-,Lewis Capaldi,Wish You The Best,-,61,1,,,,
89,down,Taylor Swift,'tis the damn season,79,3,50,22,2020-12-20,22,2020-12-20
90,down,Billie Eilish,ocean eyes,89,10,181,67,2019-12-29,67,2019-12-29
91,up,イマジン・ドラゴンズ,Demons,97,38,175,,,,
92,-,beabadoobee,Glue Song (feat. Clairo),-,91,1,,,,
93,-,Imagine Dragons,Thunder,-,39,142,,,,
94,up,The Neighbourhood,Sweater Weather,94,77,37,77,2021-01-10,63,2021-02-07
95,down,Taylor Swift,"no body, no crime (feat. HAIM)",88,5,40,19,2020-12-20,19,2020-12-20
96,down,Melanie Martinez,DEATH,63,41,6,,,,
97,up,Paramore,The Only Exception,99,33,172,,,,
98,-,Silent Sanctuary,Pasensya Ka Na,-,52,79,,,,
99,up,Imagine Dragons,Bones,100,40,31,,,,
100,-,Lorde,Team,-,29,61,,,,
