Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,3,1,35,45,2019-11-24,10,2020-08-30
2,down,Lewis Capaldi,Someone You Loved,1,1,25,4,2019-10-06,4,2019-10-06
3,down,BENEE,Supalonely (feat. Gus Dapperton),2,1,20,94,2020-03-15,35,2020-04-26
4,up,Ben&Ben,Pagtingin,4,1,37,,,,
5,up,Magnus Haven,Imahe,5,1,37,,,,
6,up,Ben&Ben,Araw-Araw,7,2,37,,,,
7,down,Tones and I,Dance Monkey,6,1,37,6,2019-10-06,1,2019-11-10
8,up,LANY,Malibu Nights,8,3,37,,,,
9,up,Peach Tree Rascals,Mariposa,9,8,6,,,,
10,up,LANY,ILYSB (Stripped),10,5,37,,,,
11,up,LANY,Thru These Tears,12,7,37,,,,
12,down,LANY,Super Far,11,4,37,,,,
13,up,Imagine Dragons,Bad Liar,14,10,29,,,,
14,up,Melanie Martinez,Play Date,15,7,13,87,2020-05-17,68,2020-06-07
15,down,I Belong to the Zoo,Sana,13,3,37,,,,
16,up,Billie Eilish,bad guy,16,2,37,5,2019-10-06,5,2019-10-06
17,up,Rex Orange County,Best Friend,18,15,37,,,,
18,down,LANY,13,17,6,37,,,,
19,up,LANY,Thick and Thin,19,8,37,,,,
20,up,December Avenue,Sa Ngalan Ng Pag-Ibig,22,4,37,,,,
21,up,LANY,I Don't Wanna Love You Anymore,21,16,37,,,,
22,up,Coldplay,The Scientist,24,4,37,,,,
23,up,Billie Eilish,ocean eyes,25,10,37,67,2019-12-29,67,2019-12-29
24,down,LANY,ILYSB,23,11,37,,,,
25,up,Billie Eilish,everything i wanted,26,2,36,53,2019-11-17,3,2019-11-24
26,up,Halsey,Without Me,27,8,37,33,2019-10-06,29,2019-10-27
27,up,Coldplay,Yellow,31,1,37,,,,
28,up,Moira Dela Torre & Ben&Ben,Paalam,28,12,37,,,,
29,up,I Belong to the Zoo,Balang Araw,33,21,37,,,,
30,up,IV Of Spades,Mundo,30,12,37,,,,
31,down,HONNE,no song without you,20,20,6,,,,
32,down,Moira Dela Torre,Patawad,29,18,22,,,,
33,up,Billie Eilish,when the party's over,36,16,37,99,2019-12-29,27,2020-02-02
34,up,Coldplay,Fix You,37,5,37,,,,
35,down,LANY,Hericane,34,29,37,,,,
36,down,Rex Orange County,Happiness,35,29,37,,,,
37,down,Halsey,You should be sad,32,10,28,74,2020-01-12,20,2020-02-16
38,up,juan karlos,Buwan,38,11,37,,,,
39,up,Up Dharma Down,Tadhana,42,10,37,,,,
40,down,LANY,pink skies,39,13,37,,,,
41,up,Imagine Dragons,Believer,41,32,37,,,,
42,down,Rex Orange County,Sunflower,40,36,37,,,,
43,up,Billie Eilish,idontwannabeyouanymore,43,27,37,,,,
44,up,Wallows,Are You Bored Yet? (feat. Clairo),62,44,5,,,,
45,up,Paramore,Still Into You,46,13,37,,,,
46,up,イマジン・ドラゴンズ,Demons,48,38,37,,,,
47,up,Lewis Capaldi,Hold Me While You Wait,47,18,37,71,2019-10-06,65,2019-10-27
48,up,The 1975,Somebody Else,50,27,37,,,,
49,up,Coldplay,A Sky Full of Stars,53,3,37,,,,
50,down,LANY,Good Girls,45,43,37,,,,
51,up,DenivMasadaMusic,Kalawakan (feat. Nicole),60,46,8,,,,
52,down,LANY,Valentine's Day,49,35,37,,,,
53,down,HONNE,Day 1 ◑,44,18,37,,,,
54,up,Joji,Gimme Love,55,19,14,,,,
55,up,James Bay,Chew On My Heart,86,55,2,,,,
56,up,Daniel Padilla & Moira Dela Torre,Mabagal,57,8,37,,,,
57,down,LANY,If You See Her,51,39,37,,,,
58,down,LANY,Let Me Know,52,47,37,,,,
59,up,Lorde,Liability,69,57,11,,,,
60,down,Imagine Dragons,Thunder,54,39,37,,,,
61,down,LANY,Hurts,56,54,37,,,,
62,up,Curtis Waters,Stunnin' (feat. Harm Franklin),66,49,4,,,,
63,down,Panic! At the Disco,High Hopes,61,30,37,,,,
64,down,LANY,Taking Me Back,63,43,37,,,,
65,down,Billie Eilish,wish you were gay,64,33,37,,,,
66,down,The 1975,Robbers,58,16,25,,,,
67,down,HONNE,Location Unknown ◐ (Brooklyn Session),59,26,37,,,,
68,up,Coldplay,Everglow,68,12,37,,,,
69,down,Paramore,The Only Exception,65,33,36,,,,
70,down,Arthur Nery,Binhi,67,2,7,,,,
71,up,Billie Eilish,bury a friend,71,24,37,,,,
72,up,Kodaline,All I Want,76,62,33,,,,
73,up,Silent Sanctuary,Pasensya Ka Na,74,52,37,,,,
74,up,Udd,Unti-Unti,88,1,2,,,,
75,down,Rex Orange County,Loving Is Easy (feat. Benny Sings),70,70,20,,,,
76,up,Ashe,Moral of the Story (feat. Niall Horan),80,74,5,,,,
77,down,LANY,Run,75,62,34,,,,
78,up,Billie Eilish,all the good girls go to hell,83,29,36,96,2019-12-22,96,2019-12-22
79,down,Up Dharma Down,Oo,78,35,28,,,,
80,down,Paramore,Ain't It Fun,73,50,31,,,,
81,down,Halsey,Graveyard,72,5,37,68,2019-10-06,35,2019-12-22
82,up,Fra Lippo Lippi,Stitches and Burns,87,82,2,,,,
83,down,IV Of Spades,Come Inside of My Heart,79,15,37,,,,
84,down,Billie Eilish,No Time To Die,81,10,23,78,2020-02-16,7,2020-02-23
85,up,Lewis Capaldi,Bruises,90,49,21,,,,
86,down,Oasis,Wonderwall,77,63,29,,,,
87,-,BENEE,Night Garden (feat. Kenny Beats & Bakar),-,87,1,,,,
88,-,Amy Shark,Everybody Rise,-,66,4,,,,
89,down,Matisyahu,One Day,85,56,37,,,,
90,-,Gracie Abrams,Mean It,-,75,7,,,,
91,-,Tove Lo,Habits (Stay High),-,69,2,,,,
92,-,Peter Manos,In My Head,-,74,9,,,,
93,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,29,24,,,,
94,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,85,5,,,,
95,-,Billie Eilish,you should see me in a crown,-,35,35,,,,
96,-,Moira Dela Torre,E.D.S.A. (Emosyong Dinaan Sa Awit),-,43,15,,,,
97,down,twenty one pilots,Level of Concern,93,42,14,50,2020-04-12,50,2020-04-12
98,-,Coldplay,Viva La Vida,-,2,1,,,,
99,down,HONNE,Crying Over You ◐ (feat. BEKA),89,43,6,,,,
100,down,Billie Eilish,bellyache,96,48,31,,,,
