Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magnus Haven,Imahe,2,1,12,,,,
2,down,Tones and I,Dance Monkey,1,1,12,6,2019-10-06,1,2019-11-10
3,up,Ben&Ben,Pagtingin,3,1,12,,,,
4,up,Lewis Capaldi,Someone You Loved,4,1,12,4,2019-10-06,4,2019-10-06
5,up,Ben&Ben,Araw-Araw,5,2,12,,,,
6,up,Billie Eilish,bad guy,6,2,12,5,2019-10-06,5,2019-10-06
7,up,Billie Eilish,everything i wanted,7,2,11,53,2019-11-17,3,2019-11-24
8,up,Halsey,Without Me,9,8,12,33,2019-10-06,29,2019-10-27
9,down,LANY,Malibu Nights,8,3,12,,,,
10,up,I Belong to the Zoo,Sana,10,3,12,,,,
11,up,Halsey,Graveyard,12,5,12,68,2019-10-06,35,2019-12-22
12,down,December Avenue,Sa Ngalan Ng Pag-Ibig,11,4,12,,,,
13,up,LANY,ILYSB (Stripped),13,5,12,,,,
14,up,BENEE,Glitter,14,14,7,,,,
15,up,Halsey,You should be sad,21,10,3,74,2020-01-12,20,2020-02-16
16,up,Billie Eilish,ocean eyes,16,10,12,67,2019-12-29,67,2019-12-29
17,up,Lewis Capaldi,Before You Go,19,1,10,45,2019-11-24,10,2020-08-30
18,down,LANY,Super Far,15,4,12,,,,
19,down,LANY,Thru These Tears,18,7,12,,,,
20,down,IV Of Spades,Mundo,17,12,12,,,,
21,down,juan karlos,Buwan,20,11,12,,,,
22,up,Daniel Padilla & Moira Dela Torre,Mabagal,22,8,12,,,,
23,up,LANY,Thick and Thin,23,8,12,,,,
24,up,LANY,13,24,6,12,,,,
25,up,LANY,I Don't Wanna Love You Anymore,25,16,12,,,,
26,up,Billie Eilish,when the party's over,29,16,12,99,2019-12-29,27,2020-02-02
27,up,Coldplay,The Scientist,27,4,12,,,,
28,down,LANY,ILYSB,26,11,12,,,,
29,down,I Belong to the Zoo,Balang Araw,28,21,12,,,,
30,up,Billie Eilish,idontwannabeyouanymore,33,27,12,,,,
31,down,Coldplay,Yellow,30,1,12,,,,
32,up,Moira Dela Torre & Ben&Ben,Paalam,32,12,12,,,,
33,up,Billie Eilish,bury a friend,40,24,12,,,,
34,up,Up Dharma Down,Tadhana,37,10,12,,,,
35,down,Panic! At the Disco,High Hopes,34,30,12,,,,
36,down,Rex Orange County,Happiness,35,29,12,,,,
37,up,Billie Eilish,all the good girls go to hell,46,29,12,96,2019-12-22,96,2019-12-22
38,down,Halsey,Finally // beautiful stranger,31,31,8,,,,
39,up,Billie Eilish,wish you were gay,50,33,12,,,,
40,up,Halsey,SUGA's Interlude,51,21,8,27,2019-12-08,27,2019-12-08
41,down,Coldplay,Fix You,36,5,12,,,,
42,down,Imagine Dragons,Believer,38,32,12,,,,
43,up,Halsey,Still Learning,81,43,2,,,,
44,up,Halsey,Ashley,76,44,2,,,,
45,down,HONNE,Location Unknown ◐ (Brooklyn Session),39,26,12,,,,
46,up,Billie Eilish,i love you,65,36,12,,,,
47,down,Coldplay,A Sky Full of Stars,41,3,12,,,,
48,down,LANY,Hericane,43,29,12,,,,
49,down,Paramore,Still Into You,47,13,12,,,,
50,down,Imagine Dragons,Thunder,45,39,12,,,,
51,down,Rex Orange County,Sunflower,44,36,12,,,,
52,up,Billie Eilish,you should see me in a crown,72,35,12,,,,
53,down,LANY,pink skies,49,13,12,,,,
54,up,Gotye,Somebody That I Used To Know (feat. Kimbra),66,29,7,,,,
55,down,Coldplay,Orphans,42,18,12,46,2019-10-27,21,2019-11-03
56,up,Lewis Capaldi,Hold Me While You Wait,58,18,12,71,2019-10-06,65,2019-10-27
57,up,The 1975,Me & You Together Song,75,57,2,,,,
58,down,IV Of Spades,Come Inside of My Heart,52,15,12,,,,
59,down,HONNE,Day 1 ◑,54,18,12,,,,
60,up,Halsey,clementine,74,60,4,,,,
61,down,Tones and I,Dance Monkey (Stripped Back),48,48,9,,,,
62,down,LANY,If You See Her,53,39,12,,,,
63,down,LANY,Good Girls,55,43,12,,,,
64,up,Halsey,I HATE EVERYBODY,82,64,2,,,,
65,down,LANY,Taking Me Back,64,43,12,,,,
66,down,Rex Orange County,Best Friend,63,15,12,,,,
67,down,イマジン・ドラゴンズ,Demons,57,38,12,,,,
68,down,LANY,Valentine's Day,60,35,12,,,,
69,up,Billie Eilish,bellyache,86,48,12,,,,
70,up,Billie Eilish,xanny,78,38,8,,,,
71,down,Al James,Pwede Ba (Cover Version),70,48,10,,,,
72,down,The 1975,Somebody Else,61,27,12,,,,
73,down,LANY,Let Me Know,62,47,12,,,,
74,-,Hayley Williams,Simmer,-,71,1,,,,
75,up,Halsey,3am,83,75,2,,,,
76,down,I Belong to the Zoo,Balita,71,52,12,,,,
77,down,Matisyahu,One Day,56,56,12,,,,
78,up,Oasis,Wonderwall,90,63,11,,,,
79,down,Billie Eilish & Justin Bieber,bad guy,73,58,9,,,,
80,-,Magnus Haven,Panalangin,-,57,1,,,,
81,down,Silent Sanctuary,Pasensya Ka Na,69,52,12,,,,
82,up,Halsey,Forever ... (is a long time),84,82,2,,,,
83,down,Tame Impala,Lost In Yesterday,59,59,3,,,,
84,up,Halsey,Dominic's Interlude,87,84,2,,,,
85,down,IV Of Spades,Bawat Kaluluwa,79,57,12,,,,
86,-,Silent Sanctuary,Dahilan,-,39,11,,,,
87,up,Halsey,killing boys,88,87,2,,,,
88,down,Lil Nas X,Panini,68,46,12,12,2019-10-06,12,2019-10-06
89,up,Billie Eilish,my boy,98,65,9,,,,
90,-,Billie Eilish,my strange addiction,-,50,7,,,,
91,up,Paramore,The Only Exception,96,33,12,,,,
92,down,Tones and I,Never Seen the Rain,67,38,12,,,,
93,down,LANY,Hurts,80,54,12,,,,
94,up,Bastille & Alessia Cara,Another Place,100,42,11,,,,
95,-,Isaac Dunbar,isaac’s insects,-,66,1,,,,
96,-,Oasis,Wonderwall (Remastered),-,47,2,,,,
97,down,Halsey,More,89,89,2,,,,
98,-,Mayonnaise,Tayo Na Lang Dalawa,-,59,11,,,,
99,down,Halsey,Alanis' Interlude,93,93,2,,,,
100,down,Coldplay,Everglow,77,12,12,,,,
