Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maki,Dilaw,15,1,2,,,,
2,up,Billie Eilish,BIRDS OF A FEATHER,3,1,3,,,,
3,down,Djo,End of Beginning,2,1,15,,,,
4,up,Hozier,Too Sweet,4,3,3,,,,
5,down,Billie Eilish,LUNCH,1,1,3,,,,
6,up,Adie & Janine Berdin,Mahika,6,1,108,,,,
7,down,Billie Eilish,CHIHIRO,5,5,3,,,,
8,up,Udd,Unti-Unti,8,1,79,,,,
9,up,Ben&Ben,Araw-Araw,11,2,239,,,,
10,down,Billie Eilish,L’AMOUR DE MA VIE,9,3,3,,,,
11,up,Taylor Swift,august,14,2,201,28,2020-08-02,28,2020-08-02
12,down,Billie Eilish,WILDFLOWER,7,7,3,,,,
13,up,Ben&Ben,Pagtingin,13,1,239,,,,
14,up,Taylor Swift,cardigan,18,1,202,72,2020-07-26,1,2020-08-02
15,up,NIKI,Backburner,17,9,64,,,,
16,up,Up Dharma Down,Tadhana,21,10,238,,,,
17,down,Billie Eilish,THE GREATEST,10,10,3,,,,
18,up,Coldplay,Yellow,19,1,239,,,,
19,up,Billie Eilish,ocean eyes,22,10,239,67,2019-12-29,67,2019-12-29
20,up,The 1975,About You,26,7,86,,,,
21,up,Rhodessa,Kisame,27,2,49,,,,
22,up,Mitski,My Love Mine All Mine,23,1,37,,,,
23,up,TONEEJAY,711,24,1,37,,,,
24,up,Unknown,What Was I Made For?,28,1,47,,,,
25,down,Billie Eilish,SKINNY,12,12,3,,,,
26,up,Coldplay,Viva La Vida,32,2,159,,,,
27,up,Billie Eilish,Happier Than Ever,31,1,149,,,,
28,up,NIKI,Take A Chance With Me,29,4,42,,,,
29,down,Billie Eilish,BLUE,16,16,3,,,,
30,up,Adie,Paraluman,30,1,162,,,,
31,up,LANY,Malibu Nights,35,3,239,,,,
32,up,NIKI,Oceans & Engines,33,8,92,,,,
33,down,Billie Eilish,THE DINER,20,20,3,,,,
34,up,Calein,Umaasa,34,4,89,,,,
35,up,Billie Eilish,bad guy,38,2,239,5,2019-10-06,5,2019-10-06
36,up,Taylor Swift,the 1,36,1,202,56,2020-07-26,7,2020-08-02
37,up,Up Dharma Down,Oo,42,35,86,,,,
38,down,Billie Eilish,BITTERSUITE,25,25,3,,,,
39,up,LANY,13,44,6,239,,,,
40,up,LANY,Super Far,46,4,239,,,,
41,down,Taylor Swift,illicit affairs,37,8,195,44,2020-08-02,44,2020-08-02
42,up,LANY,Thru These Tears,49,7,239,,,,
43,down,Arthur Nery,Binhi,39,2,195,,,,
44,down,Coldplay,The Scientist,40,4,239,,,,
45,up,Billie Eilish,when the party's over,50,16,239,99,2019-12-29,27,2020-02-02
46,down,wave to earth,bad,45,8,51,,,,
47,up,wave to earth,Seasons,47,43,3,,,,
48,up,LANY,ILYSB,55,11,232,,,,
49,down,December Avenue,Sa Ngalan Ng Pag-Ibig,48,4,239,,,,
50,up,d4vd,Here With Me,53,1,85,,,,
51,up,Dilaw,Uhaw (Tayong Lahat),51,1,65,,,,
52,down,Taylor Swift,my tears ricochet,43,4,202,20,2020-08-02,20,2020-08-02
53,up,Taylor Swift,exile (feat. Bon Iver),54,3,202,90,2020-07-26,9,2020-08-02
54,up,Taylor Swift,willow,56,1,182,73,2020-12-13,2,2020-12-20
55,up,juan karlos,Buwan,58,11,198,,,,
56,down,Bakar,Hell N Back (feat. Summer Walker),52,20,9,,,,
57,up,Jed Baruelo,Nahuhulog,90,52,3,,,,
58,down,Billie Eilish,everything i wanted,57,2,238,53,2019-11-17,3,2019-11-24
59,up,LANY,Thick and Thin,67,8,239,,,,
60,up,Taylor Swift,champagne problems,61,2,182,91,2020-12-13,14,2020-12-20
61,up,Coldplay,Everglow,64,12,130,,,,
62,up,LANY,pink skies,70,13,234,,,,
63,up,Taylor Swift,mirrorball,63,7,199,30,2020-08-02,30,2020-08-02
64,up,The 1975,Somebody Else,84,27,170,,,,
65,up,Lord Huron,The Night We Met,68,55,44,,,,
66,down,Halsey,Without Me,60,8,239,33,2019-10-06,29,2019-10-27
67,down,Lewis Capaldi,Someone You Loved,59,1,227,4,2019-10-06,4,2019-10-06
68,down,Cigarettes After Sex,Apocalypse,62,36,130,,,,
69,down,Lana Del Rey,Radio,66,8,56,,,,
70,down,NIKI,High School in Jakarta,65,17,95,,,,
71,up,Magnus Haven,Imahe,78,1,239,,,,
72,up,Phoebe Bridgers,Scott Street,82,48,66,,,,
73,up,Lizzy McAlpine,ceilings,73,11,31,,,,
74,up,IV Of Spades,Come Inside of My Heart,74,15,227,,,,
75,down,Lana Del Rey,Summertime Sadness,72,32,97,,,,
76,up,"Maki, Angela Ken & Nhiko",Sikulo,93,51,2,,,,
77,up,Hozier,Take Me to Church,79,75,3,,,,
78,down,Lana Del Rey,Say Yes To Heaven,75,5,55,,,,
79,down,Taylor Swift,invisible string,69,8,200,39,2020-08-02,39,2020-08-02
80,up,Dilaw & Astral Mind Music,Janice,96,13,50,,,,
81,down,Chase Atlantic,Paradise,76,76,7,,,,
82,up,NIKI,Anaheim,83,30,54,,,,
83,up,イマジン・ドラゴンズ,Demons,88,38,218,,,,
84,up,The 1975,Robbers,95,16,191,,,,
85,down,Paramore,The Only Exception,71,33,220,,,,
86,down,Coldplay,A Sky Full of Stars,41,3,239,,,,
87,down,Cigarettes After Sex,K,85,68,21,,,,
88,down,Paramore,Still Into You,77,13,236,,,,
89,down,The Walters,I Love You So,81,5,124,,,,
90,down,NIKI,Autumn,87,74,14,,,,
91,down,Taylor Swift,betty,89,12,176,48,2020-08-02,48,2020-08-02
92,-,Laufey & Philharmonia Orchestra,Let You Break My Heart Again,-,92,2,,,,
93,up,LANY,I Don't Wanna Love You Anymore,100,16,207,,,,
94,-,Laufey,Valentine,-,75,4,,,,
95,down,Taylor Swift,this is me trying,86,10,187,40,2020-08-02,40,2020-08-02
96,down,Arctic Monkeys,I Wanna Be Yours,92,22,94,,,,
97,down,I Belong to the Zoo,Sana,80,3,238,,,,
98,-,Cigarettes After Sex,Sweet,-,81,9,,,,
99,-,Imagine Dragons,Believer,-,32,212,,,,
100,-,I Belong to the Zoo,Balang Araw,-,30,75,,,,
