Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adie & Janine Berdin,Mahika,2,1,33,,,,
2,down,Joji,Die For You,1,1,8,,,,
3,up,Ben&Ben,Araw-Araw,5,2,164,,,,
4,down,d4vd,Here With Me,3,1,10,,,,
5,down,Adie,Paraluman,4,1,87,,,,
6,up,Ben&Ben,Pagtingin,7,1,164,,,,
7,down,Moira Dela Torre,Kumpas,6,2,33,,,,
8,up,Billie Eilish,Happier Than Ever,8,1,74,,,,
9,up,Rex Orange County,THE SHADE,9,2,26,,,,
10,up,Arthur Nery,Binhi,10,2,120,,,,
11,up,Calein,Umaasa,12,4,14,,,,
12,up,The 1975,About You,13,7,11,,,,
13,up,Taylor Swift,august,15,2,126,28,2020-08-02,28,2020-08-02
14,up,Taylor Swift,'tis the damn season,32,3,42,22,2020-12-20,22,2020-12-20
15,down,Taylor Swift,cardigan,11,1,127,72,2020-07-26,1,2020-08-02
16,down,LANY,Malibu Nights,14,3,164,,,,
17,down,Moira Dela Torre,"Dito Ka Lang (In My Heart Filipino Version) [From ""Flower of Evil""]",16,5,26,,,,
18,up,Glass Animals,Heat Waves,22,2,104,75,2021-02-28,71,2021-03-07
19,down,LANY,13,17,6,164,,,,
20,down,LANY,Super Far,18,4,164,,,,
21,down,Taylor Swift,the 1,19,1,127,56,2020-07-26,7,2020-08-02
22,up,Coldplay,Yellow,23,1,164,,,,
23,down,LANY,Thru These Tears,21,7,164,,,,
24,up,Arctic Monkeys,I Wanna Be Yours,24,22,19,,,,
25,up,Billie Eilish,bad guy,25,2,164,5,2019-10-06,5,2019-10-06
26,up,Seafret,Atlantis,27,5,27,,,,
27,up,Halsey,Without Me,28,8,164,33,2019-10-06,29,2019-10-27
28,up,New West,Those Eyes,33,15,14,,,,
29,up,IV Of Spades,Come Inside of My Heart,34,15,152,,,,
30,down,NIKI,High School in Jakarta,20,17,21,,,,
31,down,LANY,Thick and Thin,29,8,164,,,,
32,down,LANY,ILYSB,30,11,157,,,,
33,up,IV Of Spades,Mundo,35,12,164,,,,
34,up,December Avenue,Sa Ngalan Ng Pag-Ibig,39,4,164,,,,
35,up,Kenaniah,Bahala Na,46,9,14,,,,
36,down,LANY,pink skies,31,13,164,,,,
37,up,The Walters,I Love You So,40,5,51,,,,
38,up,Billie Eilish,TV,38,13,23,,,,
39,up,Up Dharma Down,Tadhana,71,10,163,,,,
40,down,NIKI,Oceans & Engines,26,8,25,,,,
41,up,I Belong to the Zoo,Sana,44,3,164,,,,
42,down,LANY,ILYSB (Stripped),37,5,164,,,,
43,down,Taylor Swift,exile (feat. Bon Iver),41,3,127,90,2020-07-26,9,2020-08-02
44,up,Magnus Haven,Imahe,48,1,164,,,,
45,down,Morissette,"Gusto Ko Nang Bumitaw (From ""The Broken Marriage Vow"")",42,10,46,,,,
46,up,d4vd,Romantic Homicide,47,30,15,,,,
47,down,Rosa Linn,SNAP,43,10,20,,,,
48,down,Billie Eilish,everything i wanted,45,2,163,53,2019-11-17,3,2019-11-24
49,up,Mayonnaise,Bakit Part 2,57,29,6,,,,
50,up,Rex Orange County,AMAZING,55,12,22,,,,
51,down,Lorde,Royals,49,40,73,,,,
52,down,Hayd,Head In The Clouds,36,12,10,,,,
53,up,The 1975,Robbers,53,16,141,,,,
54,down,LANY,I Don't Wanna Love You Anymore,50,16,164,,,,
55,down,Taylor Swift,mirrorball,52,7,124,30,2020-08-02,30,2020-08-02
56,down,Taylor Swift,willow,51,1,107,73,2020-12-13,2,2020-12-20
57,down,Coldplay,The Scientist,56,4,164,,,,
58,down,Billie Eilish,when the party's over,54,16,164,99,2019-12-29,27,2020-02-02
59,up,Mayonnaise,Tayo Na Lang Dalawa,81,59,20,,,,
60,down,Lewis Capaldi,Someone You Loved,59,1,152,4,2019-10-06,4,2019-10-06
61,down,Coldplay,Fix You,58,5,164,,,,
62,up,I Belong to the Zoo,Balang Araw,63,30,8,,,,
63,down,Coldplay,A Sky Full of Stars,61,3,164,,,,
64,up,Adie,Kabado,86,13,20,,,,
65,down,Billie Eilish,idontwannabeyouanymore,62,27,133,,,,
66,up,Paramore,Still Into You,66,13,164,,,,
67,up,Lana Del Rey,Summertime Sadness,69,32,22,,,,
68,up,Coldplay,Viva La Vida,74,2,84,,,,
69,up,"Imagine Dragons, JID & League of Legends",Enemy,70,7,59,,,,
70,down,The 1975,Somebody Else,68,27,135,,,,
71,down,Taylor Swift,champagne problems,64,2,107,91,2020-12-13,14,2020-12-20
72,up,Rex Orange County,Happiness,72,29,151,,,,
73,up,Cigarettes After Sex,Apocalypse,76,36,55,,,,
74,down,Lewis Capaldi,Forget Me,60,15,16,,,,
75,up,Silent Sanctuary,Pasensya Ka Na,90,52,69,,,,
76,down,Al James,Pwede Ba (Cover Version),75,48,56,,,,
77,up,Adie,Sawa Na,95,40,28,,,,
78,up,Imagine Dragons,Believer,80,32,164,,,,
79,up,Taylor Swift,my tears ricochet,82,4,127,20,2020-08-02,20,2020-08-02
80,down,Billie Eilish,ocean eyes,77,10,164,67,2019-12-29,67,2019-12-29
81,down,Arctic Monkeys,Do I Wanna Know?,67,58,20,,,,
82,up,Mrld,Ikaw Pa Rin,84,45,8,,,,
83,up,The Neighbourhood,Sweater Weather,83,77,21,77,2021-01-10,63,2021-02-07
84,up,The 1975,It's Not Living (If It's Not With You),91,15,13,,,,
85,down,Taylor Swift,invisible string,73,8,125,39,2020-08-02,39,2020-08-02
86,down,Taylor Swift,illicit affairs,78,8,120,44,2020-08-02,44,2020-08-02
87,down,Paramore,The Only Exception,85,33,159,,,,
88,up,イマジン・ドラゴンズ,Demons,99,38,158,,,,
89,down,Rex Orange County,Best Friend,87,15,164,,,,
90,up,Clairo,Sofia,93,12,49,,,,
91,down,Lorde,Team,79,29,48,,,,
92,-,Son Savage,"It's Only Rain, Dear",-,86,1,,,,
93,down,NIKI,Before,65,15,26,,,,
94,up,Taylor Swift,this is me trying,94,10,112,40,2020-08-02,40,2020-08-02
95,-,Imagine Dragons,Bones,-,40,15,,,,
96,-,Over October,Into The Light,-,85,2,,,,
97,-,Rex Orange County,Sunflower,-,36,146,,,,
98,-,Up Dharma Down,Oo,-,35,54,,,,
99,down,The 1975,I'm In Love With You,88,33,15,,,,
100,-,juan karlos,Buwan,-,11,159,,,,
