Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bandang Lapis,Kabilang Buhay,1,1,12,,,,
2,up,Lewis Capaldi,Someone You Loved,3,1,40,4,2019-10-06,4,2019-10-06
3,down,Lewis Capaldi,Before You Go,2,1,50,45,2019-11-24,10,2020-08-30
4,up,Ben&Ben,Pagtingin,4,1,52,,,,
5,up,Ben&Ben,Araw-Araw,6,2,52,,,,
6,down,LANY,Malibu Nights,5,3,52,,,,
7,up,Taylor Swift,the 1,7,1,15,56,2020-07-26,7,2020-08-02
8,up,Taylor Swift,cardigan,8,1,15,72,2020-07-26,1,2020-08-02
9,up,Magnus Haven,Imahe,11,1,52,,,,
10,up,LANY,ILYSB (Stripped),10,5,52,,,,
11,down,Taylor Swift,exile (feat. Bon Iver),9,3,15,90,2020-07-26,9,2020-08-02
12,up,Tones and I,Dance Monkey,12,1,52,6,2019-10-06,1,2019-11-10
13,up,Moira Dela Torre & Ben&Ben,Paalam,35,12,52,,,,
14,up,LANY,Thru These Tears,14,7,52,,,,
15,down,LANY,Super Far,13,4,52,,,,
16,up,Taylor Swift,august,16,2,15,28,2020-08-02,28,2020-08-02
17,down,LANY,13,15,6,52,,,,
18,up,Moira Dela Torre,Patawad,40,18,37,,,,
19,up,I Belong to the Zoo,Sana,19,3,52,,,,
20,up,Udd,Unti-Unti,36,1,12,,,,
21,down,Billie Eilish,bad guy,18,2,52,5,2019-10-06,5,2019-10-06
22,down,Taylor Swift,mirrorball,21,7,15,30,2020-08-02,30,2020-08-02
23,down,BØRNS,Electric Love,20,20,13,,,,
24,down,LANY,Thick and Thin,22,8,52,,,,
25,up,Taylor Swift,my tears ricochet,25,4,15,20,2020-08-02,20,2020-08-02
26,down,LANY,ILYSB,24,11,52,,,,
27,up,December Avenue,Sa Ngalan Ng Pag-Ibig,30,4,52,,,,
28,down,Taylor Swift,the last great american dynasty,23,5,15,17,2020-08-02,17,2020-08-02
29,down,BENEE,Supalonely (feat. Gus Dapperton),17,1,35,94,2020-03-15,35,2020-04-26
30,up,IV Of Spades,Mundo,31,12,52,,,,
31,down,Taylor Swift,invisible string,29,8,15,39,2020-08-02,39,2020-08-02
32,down,Taylor Swift,betty,26,12,15,48,2020-08-02,48,2020-08-02
33,down,Nica del Rosario,Tahanan,28,28,3,,,,
34,down,Taylor Swift,illicit affairs,27,8,15,44,2020-08-02,44,2020-08-02
35,down,Imagine Dragons,Bad Liar,34,10,44,,,,
36,down,Lewis Capaldi,Hold Me While You Wait,32,18,52,71,2019-10-06,65,2019-10-27
37,up,Clairo,Sofia,37,12,4,,,,
38,down,Peach Tree Rascals,Mariposa,33,8,21,,,,
39,up,Coldplay,Yellow,45,1,52,,,,
40,down,LANY,I Don't Wanna Love You Anymore,39,16,52,,,,
41,up,Coldplay,The Scientist,41,4,52,,,,
42,up,Rex Orange County,Best Friend,44,15,52,,,,
43,down,Billie Eilish,ocean eyes,42,10,52,67,2019-12-29,67,2019-12-29
44,up,Halsey,Without Me,46,8,52,33,2019-10-06,29,2019-10-27
45,up,juan karlos,Buwan,47,11,52,,,,
46,down,Taylor Swift,this is me trying,38,10,15,40,2020-08-02,40,2020-08-02
47,up,Up Dharma Down,Tadhana,50,10,52,,,,
48,up,Daniel Padilla & Moira Dela Torre,Mabagal,82,8,50,,,,
49,down,Bandang Lapis,Sana'Y Di Nalang,48,9,9,,,,
50,up,イマジン・ドラゴンズ,Demons,58,38,52,,,,
51,up,Glass Animals,Heat Waves,91,2,2,75,2021-02-28,71,2021-03-07
52,down,Taylor Swift,seven,43,8,15,37,2020-08-02,37,2020-08-02
53,up,Moira Dela Torre,E.D.S.A. (Emosyong Dinaan Sa Awit),86,43,20,,,,
54,down,HONNE,no song without you (london session),51,51,3,,,,
55,down,Coldplay,Fix You,53,5,52,,,,
56,down,LANY,Hericane,52,29,52,,,,
57,down,Billie Eilish,everything i wanted,49,2,51,53,2019-11-17,3,2019-11-24
58,up,Sasha Sloan,Is It Just Me?,59,54,6,,,,
59,down,Arthur Nery,Binhi,55,2,22,,,,
60,up,I Belong to the Zoo,Balang Araw,62,21,52,,,,
61,up,Imagine Dragons,Believer,67,32,52,,,,
62,up,HONNE,Day 1 ◑,68,18,52,,,,
63,down,LANY,pink skies,61,13,52,,,,
64,down,Melanie Martinez,Play Date,54,7,28,87,2020-05-17,68,2020-06-07
65,down,Rex Orange County,Happiness,63,29,52,,,,
66,up,Joji,Daylight,70,26,12,,,,
67,up,HONNE,Location Unknown ◐ (Brooklyn Session),94,26,49,,,,
68,down,Billie Eilish,idontwannabeyouanymore,64,27,52,,,,
69,down,LANY,Good Girls,60,43,52,,,,
70,down,Billie Eilish,when the party's over,57,16,52,99,2019-12-29,27,2020-02-02
71,up,Taylor Swift,the lakes (bonus track),73,29,11,,,,
72,down,Oasis,Wonderwall (Remastered),71,47,16,,,,
73,down,Billie Eilish,my future,65,20,14,7,2020-08-09,7,2020-08-09
74,up,Coldplay,A Sky Full of Stars,75,3,52,,,,
75,down,Joji,Gimme Love,66,19,29,,,,
76,down,Paramore,Still Into You,74,13,52,,,,
77,up,LANY,Valentine's Day,77,35,52,,,,
78,up,LANY,If You See Her,78,39,52,,,,
79,down,LANY,Let Me Know,76,47,52,,,,
80,up,Imagine Dragons,Thunder,84,39,52,,,,
81,up,Paramore,The Only Exception,85,33,50,,,,
82,down,Taylor Swift,mad woman,72,13,15,53,2020-08-02,53,2020-08-02
83,up,Taylor Swift,hoax,83,16,15,83,2020-08-02,83,2020-08-02
84,down,Sasha Sloan,Lie,79,40,6,,,,
85,down,HONNE,free love (dream edit),56,56,3,,,,
86,up,keshi,B.Y.S.,97,71,2,,,,
87,down,LANY,Hurts,69,54,51,,,,
88,down,Panic! At the Disco,High Hopes,81,30,51,,,,
89,-,Joji,Afterthought,-,52,4,,,,
90,up,FINNEAS,Can't Wait to Be Dead,90,90,2,,,,
91,down,Rex Orange County,Sunflower,80,36,52,,,,
92,-,Dominic Fike,Vampire,-,91,3,,,,
93,-,keshi,drunk,-,93,2,,,,
94,down,The 1975,Somebody Else,89,27,52,,,,
95,down,Taylor Swift,epiphany,87,14,15,61,2020-08-02,61,2020-08-02
96,down,Joji,777,92,84,4,,,,
97,down,Taylor Swift,peace,96,15,15,73,2020-08-02,73,2020-08-02
98,-,Silent Sanctuary,Pasensya Ka Na,-,52,46,,,,
99,-,Ashe,Moral of the Story (feat. Niall Horan),-,74,9,,,,
100,-,Wallows,Are You Bored Yet? (feat. Clairo),-,44,15,,,,
