Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),2,1,10,94,2020-03-15,35,2020-04-26
2,down,Tones and I,Dance Monkey,1,1,27,6,2019-10-06,1,2019-11-10
3,up,Magnus Haven,Imahe,4,1,27,,,,
4,down,Ben&Ben,Pagtingin,3,1,27,,,,
5,up,Ben&Ben,Araw-Araw,5,2,27,,,,
6,up,LANY,Malibu Nights,6,3,27,,,,
7,up,LANY,ILYSB (Stripped),8,5,27,,,,
8,down,Billie Eilish,bad guy,7,2,27,5,2019-10-06,5,2019-10-06
9,up,I Belong to the Zoo,Sana,9,3,27,,,,
10,up,Billie Eilish,everything i wanted,12,2,26,53,2019-11-17,3,2019-11-24
11,up,Lewis Capaldi,Before You Go,14,1,25,45,2019-11-24,10,2020-08-30
12,down,Halsey,You should be sad,10,10,18,74,2020-01-12,20,2020-02-16
13,down,December Avenue,Sa Ngalan Ng Pag-Ibig,11,4,27,,,,
14,down,Imagine Dragons,Bad Liar,13,10,19,,,,
15,up,Melanie Martinez,Play Date,25,7,3,87,2020-05-17,68,2020-06-07
16,up,LANY,Thru These Tears,18,7,27,,,,
17,down,Moira Dela Torre & Ben&Ben,Paalam,16,12,27,,,,
18,down,LANY,Super Far,17,4,27,,,,
19,down,Billie Eilish,ocean eyes,15,10,27,67,2019-12-29,67,2019-12-29
20,down,LANY,13,19,6,27,,,,
21,up,Halsey,Without Me,22,8,27,33,2019-10-06,29,2019-10-27
22,down,LANY,Thick and Thin,20,8,27,,,,
23,up,LANY,I Don't Wanna Love You Anymore,26,16,27,,,,
24,down,Coldplay,The Scientist,21,4,27,,,,
25,down,LANY,ILYSB,24,11,27,,,,
26,up,Coldplay,Yellow,27,1,27,,,,
27,up,IV Of Spades,Mundo,28,12,27,,,,
28,down,Moira Dela Torre,Patawad,23,18,12,,,,
29,up,juan karlos,Buwan,31,11,27,,,,
30,up,Billie Eilish,when the party's over,30,16,27,99,2019-12-29,27,2020-02-02
31,up,Billie Eilish,idontwannabeyouanymore,35,27,27,,,,
32,up,I Belong to the Zoo,Balang Araw,34,21,27,,,,
33,down,Rex Orange County,Happiness,29,29,27,,,,
34,up,Coldplay,Fix You,37,5,27,,,,
35,up,Daniel Padilla & Moira Dela Torre,Mabagal,42,8,27,,,,
36,up,Ashe,Moral of the Story,40,25,13,49,2020-03-01,49,2020-03-01
37,up,LANY,Hericane,38,29,27,,,,
38,down,Joji,Gimme Love,33,19,4,,,,
39,up,Imagine Dragons,Believer,44,32,27,,,,
40,down,Billie Eilish,No Time To Die,32,10,13,78,2020-02-16,7,2020-02-23
41,up,Up Dharma Down,Tadhana,46,10,27,,,,
42,up,LANY,pink skies,50,13,27,,,,
43,up,Moira Dela Torre,E.D.S.A. (Emosyong Dinaan Sa Awit),52,43,7,,,,
44,down,Rex Orange County,Best Friend,36,15,27,,,,
45,up,Paramore,Still Into You,48,13,27,,,,
46,up,Olivia Dean,Crosswords,76,46,2,,,,
47,down,Jem Macatuno,Can't Get Out,45,34,14,,,,
48,up,イマジン・ドラゴンズ,Demons,49,38,27,,,,
49,up,HAIM,I Know Alone,79,49,2,,,,
50,down,Rex Orange County,Sunflower,43,36,27,,,,
51,up,The 1975,Somebody Else,51,27,27,,,,
52,up,LANY,Valentine's Day,54,35,27,,,,
53,up,LANY,If You See Her,61,39,27,,,,
54,up,LANY,Taking Me Back,64,43,27,,,,
55,up,Coldplay,A Sky Full of Stars,55,3,27,,,,
56,up,LANY,Hurts,57,54,27,,,,
57,down,The 1975,If You’re Too Shy (Let Me Know),47,47,3,,,,
58,down,Panic! At the Disco,High Hopes,56,30,27,,,,
59,up,Billie Eilish,wish you were gay,59,33,27,,,,
60,down,LANY,Good Girls,58,43,27,,,,
61,up,HONNE,Location Unknown ◐ (Brooklyn Session),68,26,27,,,,
62,down,Billie Eilish,bury a friend,53,24,27,,,,
63,down,LANY,Let Me Know,62,47,27,,,,
64,down,Imagine Dragons,Thunder,60,39,27,,,,
65,up,Kodaline,All I Want,69,62,23,,,,
66,up,Lewis Capaldi,Hold Me While You Wait,67,18,27,71,2019-10-06,65,2019-10-27
67,down,Tones and I,Bad Child,41,33,9,,,,
68,down,Silent Sanctuary,Pasensya Ka Na,63,52,27,,,,
69,up,Halsey,Graveyard,70,5,27,68,2019-10-06,35,2019-12-22
70,down,Paramore,The Only Exception,65,33,26,,,,
71,down,The 1975,If You’re Too Shy (Let Me Know) [Edit],39,39,3,,,,
72,down,IV Of Spades,Come Inside of My Heart,66,15,27,,,,
73,up,Sub Urban,Cradles,83,48,11,,,,
74,up,Paramore,Ain't It Fun,81,50,21,,,,
75,up,Gracie Abrams,Mean It,90,75,3,,,,
76,down,Tones and I,Never Seen the Rain,75,38,21,,,,
77,down,The 1975,Robbers,71,16,15,,,,
78,-,Halsey,You should be sad (Acoustic),-,60,7,,,,
79,down,twenty one pilots,Level of Concern,77,42,5,50,2020-04-12,50,2020-04-12
80,up,Coldplay,Everglow,86,12,27,,,,
81,up,HONNE,Day 1 ◑,84,18,27,,,,
82,up,beabadoobee,Coffee,92,58,8,,,,
83,up,Tones and I,Dance Monkey (Stripped Back),87,48,24,,,,
84,down,Billie Eilish,all the good girls go to hell,74,29,27,96,2019-12-22,96,2019-12-22
85,down,Lewis Capaldi,Bruises,72,49,15,,,,
86,-,Hayley Williams,Pure Love,-,84,1,,,,
87,down,CHVRCHES,Forever (Separate But Together),82,82,2,,,,
88,-,gnash,hungover & i miss u,-,49,13,,,,
89,-,Radiohead,Creep,-,74,3,,,,
90,up,Up Dharma Down,Oo,100,35,19,,,,
91,down,Bruno Major,The Most Beautiful Thing,89,79,2,,,,
92,up,Big Thief,Love in Mine,93,92,2,,,,
93,-,Hayley Williams,Simmer,-,71,5,,,,
94,-,The 1975,The Birthday Party,-,84,3,,,,
95,up,The Barr Brothers,Song That I Heard,96,95,2,,,,
96,up,Billie Eilish,you should see me in a crown,98,35,27,,,,
97,-,LANY,Run,-,62,24,,,,
98,-,I Belong to the Zoo,Balita,-,52,26,,,,
99,down,Joesef,The Sun Is Up Forever,95,95,2,,,,
100,down,Matisyahu,One Day,78,56,27,,,,
