Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bandang Lapis,Kabilang Buhay,1,1,16,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,44,4,2019-10-06,4,2019-10-06
3,up,Lewis Capaldi,Before You Go,3,1,54,45,2019-11-24,10,2020-08-30
4,up,Ben&Ben,Pagtingin,4,1,56,,,,
5,up,Ben&Ben,Araw-Araw,6,2,56,,,,
6,up,Taylor Swift,the 1,8,1,19,56,2020-07-26,7,2020-08-02
7,up,LANY,Malibu Nights,7,3,56,,,,
8,down,Billie Eilish,Therefore I Am,5,4,3,97,2020-11-15,4,2020-11-22
9,up,Taylor Swift,cardigan,11,1,19,72,2020-07-26,1,2020-08-02
10,up,Taylor Swift,exile (feat. Bon Iver),13,3,19,90,2020-07-26,9,2020-08-02
11,down,Magnus Haven,Imahe,9,1,56,,,,
12,down,LANY,ILYSB (Stripped),10,5,56,,,,
13,down,Clairo,Sofia,12,12,8,,,,
14,up,Tones and I,Dance Monkey,14,1,56,6,2019-10-06,1,2019-11-10
15,up,LANY,Super Far,15,4,56,,,,
16,up,Udd,Unti-Unti,18,1,16,,,,
17,down,LANY,13,16,6,56,,,,
18,up,Taylor Swift,the last great american dynasty,38,5,19,17,2020-08-02,17,2020-08-02
19,down,LANY,Thru These Tears,17,7,56,,,,
20,up,Taylor Swift,august,21,2,19,28,2020-08-02,28,2020-08-02
21,down,Billie Eilish,bad guy,19,2,56,5,2019-10-06,5,2019-10-06
22,down,I Belong to the Zoo,Sana,20,3,56,,,,
23,up,Taylor Swift,my tears ricochet,33,4,19,20,2020-08-02,20,2020-08-02
24,up,Taylor Swift,mirrorball,28,7,19,30,2020-08-02,30,2020-08-02
25,down,LANY,Thick and Thin,23,8,56,,,,
26,down,December Avenue,Sa Ngalan Ng Pag-Ibig,24,4,56,,,,
27,up,Moira Dela Torre,Patawad,31,18,41,,,,
28,down,Coldplay,Yellow,25,1,56,,,,
29,down,Moira Dela Torre & Ben&Ben,Paalam,26,12,56,,,,
30,up,Taylor Swift,invisible string,45,8,19,39,2020-08-02,39,2020-08-02
31,down,LANY,ILYSB,22,11,56,,,,
32,up,Imagine Dragons,Bad Liar,32,10,48,,,,
33,up,Taylor Swift,illicit affairs,46,8,19,44,2020-08-02,44,2020-08-02
34,down,Coldplay,The Scientist,29,4,56,,,,
35,down,IV Of Spades,Mundo,27,12,56,,,,
36,up,Taylor Swift,betty,44,12,19,48,2020-08-02,48,2020-08-02
37,down,BENEE,Supalonely (feat. Gus Dapperton),36,1,39,94,2020-03-15,35,2020-04-26
38,down,Billie Eilish,ocean eyes,30,10,56,67,2019-12-29,67,2019-12-29
39,up,イマジン・ドラゴンズ,Demons,41,38,56,,,,
40,down,Lewis Capaldi,Hold Me While You Wait,39,18,56,71,2019-10-06,65,2019-10-27
41,down,Halsey,Without Me,37,8,56,33,2019-10-06,29,2019-10-27
42,down,LANY,I Don't Wanna Love You Anymore,35,16,56,,,,
43,-,Taylor Swift,august (the long pond studio sessions),-,10,1,,,,
44,down,BØRNS,Electric Love,34,20,17,,,,
45,down,Rex Orange County,Best Friend,43,15,56,,,,
46,down,Peach Tree Rascals,Mariposa,42,8,25,,,,
47,up,Nica del Rosario,Tahanan,47,28,7,,,,
48,up,Bandang Lapis,Sana'Y Di Nalang,52,9,13,,,,
49,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),84,33,2,,,,
50,down,Billie Eilish,everything i wanted,48,2,55,53,2019-11-17,3,2019-11-24
51,-,Taylor Swift,exile (feat. Bon Iver) [the long pond studio sessions],-,41,1,,,,
52,down,Sasha Sloan,Lie,40,40,10,,,,
53,down,juan karlos,Buwan,50,11,56,,,,
54,down,Up Dharma Down,Tadhana,51,10,56,,,,
55,down,Rex Orange County,Happiness,49,29,56,,,,
56,up,Taylor Swift,this is me trying,71,10,19,40,2020-08-02,40,2020-08-02
57,down,Coldplay,Fix You,54,5,56,,,,
58,down,LANY,Hericane,53,29,56,,,,
59,-,Taylor Swift,the 1 (the long pond studio sessions),-,59,1,,,,
60,-,Taylor Swift,cardigan (the long pond studio sessions),-,60,1,,,,
61,-,Taylor Swift,my tears ricochet (the long pond studio sessions),-,61,1,,,,
62,-,Taylor Swift,mirrorball (the long pond studio sessions),-,62,1,,,,
63,-,Taylor Swift,seven (the long pond studio sessions),-,48,1,,,,
64,down,HONNE,Location Unknown ◐ (Brooklyn Session),55,26,53,,,,
65,down,LANY,pink skies,58,13,56,,,,
66,down,Coldplay,A Sky Full of Stars,61,3,56,,,,
67,down,Billie Eilish,when the party's over,56,16,56,99,2019-12-29,27,2020-02-02
68,down,Imagine Dragons,Believer,57,32,56,,,,
69,down,Oasis,Wonderwall (Remastered),65,47,20,,,,
70,-,Taylor Swift,this is me trying (the long pond studio sessions),-,70,1,,,,
71,-,Taylor Swift,illicit affairs (the long pond studio sessions),-,71,1,,,,
72,up,Taylor Swift,seven,78,8,19,37,2020-08-02,37,2020-08-02
73,-,Troy Laureta,Pangako (feat. Nicole Scherzinger),-,73,1,,,,
74,down,I Belong to the Zoo,Balang Araw,59,21,56,,,,
75,-,Taylor Swift,invisible string (the long pond studio sessions),-,75,1,,,,
76,down,Paramore,Still Into You,66,13,56,,,,
77,up,Gotye,Somebody That I Used To Know (feat. Kimbra),90,29,30,,,,
78,down,HONNE,no song without you (london session),68,51,7,,,,
79,-,Taylor Swift,betty (the long pond studio sessions),-,79,1,,,,
80,-,Taylor Swift,the last great american dynasty (the long pond studio sessions),-,80,1,,,,
81,-,Taylor Swift,mad woman (the long pond studio sessions),-,73,1,,,,
82,-,Taylor Swift,mad woman,-,13,18,53,2020-08-02,53,2020-08-02
83,down,Glass Animals,Heat Waves,81,2,6,75,2021-02-28,71,2021-03-07
84,down,Daniel Padilla & Moira Dela Torre,Mabagal,62,8,54,,,,
85,down,Taylor Swift,the lakes (bonus track),82,29,15,,,,
86,-,Taylor Swift,epiphany,-,14,17,61,2020-08-02,61,2020-08-02
87,down,Imagine Dragons,Thunder,64,39,56,,,,
88,down,Billie Eilish,idontwannabeyouanymore,60,27,56,,,,
89,down,Arthur Nery,Binhi,67,2,26,,,,
90,down,Panic! At the Disco,High Hopes,74,30,55,,,,
91,-,Taylor Swift,hoax (the long pond studio sessions),-,84,1,,,,
92,-,347aidan,Dancing in My Room,-,14,1,,,,
93,-,Taylor Swift,hoax,-,16,17,83,2020-08-02,83,2020-08-02
94,-,Taylor Swift,peace,-,15,17,73,2020-08-02,73,2020-08-02
95,down,LANY,Let Me Know,76,47,56,,,,
96,-,Holly Humberstone,22 (Over Soon) [Apple Music at Home with Session],-,96,1,,,,
97,down,LANY,Good Girls,63,43,56,,,,
98,down,HONNE,Day 1 ◑,70,18,56,,,,
99,-,Sasha Sloan,House with No Mirrors,-,87,5,,,,
100,-,Taylor Swift,peace (the long pond studio sessions),-,100,1,,,,
