Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adie & Janine Berdin,Mahika,1,1,28,,,,
2,up,Joji,Die For You,2,1,3,,,,
3,up,LANY,Malibu Nights,13,3,159,,,,
4,up,LANY,Super Far,19,4,159,,,,
5,down,Moira Dela Torre,Kumpas,3,2,28,,,,
6,up,LANY,13,17,6,159,,,,
7,up,LANY,Thru These Tears,21,7,159,,,,
8,up,LANY,Thick and Thin,30,8,159,,,,
9,down,Adie,Paraluman,4,1,82,,,,
10,down,Ben&Ben,Araw-Araw,6,2,159,,,,
11,up,LANY,ILYSB,34,11,152,,,,
12,down,Rex Orange County,THE SHADE,5,2,21,,,,
13,up,LANY,pink skies,47,13,159,,,,
14,down,Billie Eilish,Happier Than Ever,7,1,69,,,,
15,down,Ben&Ben,Pagtingin,9,1,159,,,,
16,up,LANY,I Don't Wanna Love You Anymore,43,16,159,,,,
17,down,Moira Dela Torre,"Dito Ka Lang (In My Heart Filipino Version) [From ""Flower of Evil""]",8,5,21,,,,
18,down,The 1975,About You,10,7,6,,,,
19,up,d4vd,Here With Me,20,1,5,,,,
20,down,Arthur Nery,Binhi,11,2,115,,,,
21,up,LANY,ILYSB (Stripped),42,5,159,,,,
22,down,Taylor Swift,august,12,2,121,28,2020-08-02,28,2020-08-02
23,down,Taylor Swift,the 1,15,1,122,56,2020-07-26,7,2020-08-02
24,down,Taylor Swift,cardigan,18,1,122,72,2020-07-26,1,2020-08-02
25,down,Seafret,Atlantis,16,5,22,,,,
26,down,Calein,Umaasa,25,4,9,,,,
27,down,Coldplay,Yellow,23,1,159,,,,
28,down,Billie Eilish,bad guy,26,2,159,5,2019-10-06,5,2019-10-06
29,up,Halsey,Without Me,31,8,159,33,2019-10-06,29,2019-10-27
30,down,Arctic Monkeys,I Wanna Be Yours,27,22,14,,,,
31,down,Rosa Linn,SNAP,24,10,15,,,,
32,up,LANY,Hericane,97,29,133,,,,
33,down,Hayd,Head In The Clouds,14,12,5,,,,
34,down,Glass Animals,Heat Waves,28,2,99,75,2021-02-28,71,2021-03-07
35,down,Morissette,"Gusto Ko Nang Bumitaw (From ""The Broken Marriage Vow"")",32,10,41,,,,
36,down,d4vd,Romantic Homicide,33,30,10,,,,
37,down,Taylor Swift,exile (feat. Bon Iver),36,3,122,90,2020-07-26,9,2020-08-02
38,down,IV Of Spades,Come Inside of My Heart,37,15,147,,,,
39,up,LANY,If You See Her,98,39,99,,,,
40,down,Rex Orange County,AMAZING,38,12,17,,,,
41,up,The 1975,Robbers,41,16,136,,,,
42,up,Billie Eilish,TV,53,13,18,,,,
43,down,Lewis Capaldi,Forget Me,29,15,11,,,,
44,up,Billie Eilish,everything i wanted,48,2,158,53,2019-11-17,3,2019-11-24
45,up,December Avenue,Sa Ngalan Ng Pag-Ibig,50,4,159,,,,
46,up,Magnus Haven,Imahe,46,1,159,,,,
47,down,NIKI,High School in Jakarta,39,17,16,,,,
48,down,Taylor Swift,mirrorball,44,7,119,30,2020-08-02,30,2020-08-02
49,up,I Belong to the Zoo,Sana,52,3,159,,,,
50,up,Billie Eilish,when the party's over,51,16,159,99,2019-12-29,27,2020-02-02
51,up,Kenaniah,Bahala Na,64,9,9,,,,
52,up,Rex Orange County,Happiness,77,29,146,,,,
53,up,New West,Those Eyes,61,15,9,,,,
54,up,IV Of Spades,Mundo,56,12,159,,,,
55,up,The Walters,I Love You So,59,5,46,,,,
56,down,Coldplay,The Scientist,54,4,159,,,,
57,up,Lorde,Royals,57,40,68,,,,
58,down,Taylor Swift,willow,55,1,102,73,2020-12-13,2,2020-12-20
59,up,Lewis Capaldi,Someone You Loved,60,1,147,4,2019-10-06,4,2019-10-06
60,up,The 1975,Somebody Else,69,27,130,,,,
61,down,Coldplay,Fix You,58,5,159,,,,
62,up,Billie Eilish,idontwannabeyouanymore,65,27,128,,,,
63,down,The 1975,I'm In Love With You,62,33,10,,,,
64,down,Joji,Before The Day Is Over,22,22,3,,,,
65,up,Taylor Swift,champagne problems,66,2,102,91,2020-12-13,14,2020-12-20
66,up,Coldplay,A Sky Full of Stars,68,3,159,,,,
67,down,"Imagine Dragons, JID & League of Legends",Enemy,63,7,54,,,,
68,up,I Belong to the Zoo,Balang Araw,73,30,3,,,,
69,up,The 1975,It's Not Living (If It's Not With You),80,15,8,,,,
70,up,Paramore,Still Into You,74,13,159,,,,
71,down,Cigarettes After Sex,Apocalypse,70,36,50,,,,
72,up,Up Dharma Down,Tadhana,93,10,158,,,,
73,up,Taylor Swift,invisible string,75,8,120,39,2020-08-02,39,2020-08-02
74,down,Lana Del Rey,Summertime Sadness,71,32,17,,,,
75,up,Taylor Swift,illicit affairs,78,8,115,44,2020-08-02,44,2020-08-02
76,up,Rex Orange County,Best Friend,82,15,159,,,,
77,down,Taylor Swift,my tears ricochet,76,4,122,20,2020-08-02,20,2020-08-02
78,up,Lorde,Team,81,29,43,,,,
79,up,Billie Eilish,ocean eyes,84,10,159,67,2019-12-29,67,2019-12-29
80,up,Imagine Dragons,Believer,83,32,159,,,,
81,-,LANY,Hurts,-,54,76,,,,
82,-,LANY,Good Girls,-,43,91,,,,
83,up,Coldplay,Viva La Vida,91,2,79,,,,
84,up,Clairo,Sofia,90,12,44,,,,
85,-,Mayonnaise,Bakit Part 2,-,29,1,,,,
86,up,Taylor Swift,this is me trying,86,10,107,40,2020-08-02,40,2020-08-02
87,-,Paramore,Ain't It Fun,-,50,108,,,,
88,down,Adie,Kabado,85,13,15,,,,
89,-,Mayonnaise,Tayo Na Lang Dalawa,-,59,15,,,,
90,down,Joji,YUKON (INTERLUDE),45,45,3,,,,
91,-,LANY,Taking Me Back,-,43,52,,,,
92,down,Joji,Feeling Like The End,35,35,3,,,,
93,down,Joji,Dissolve,40,40,3,,,,
94,-,LANY,WHERE THE HELL ARE MY FRIENDS,-,94,1,,,,
95,down,Mrld,Ikaw Pa Rin,79,45,3,,,,
96,down,NIKI,Oceans & Engines,88,8,20,,,,
97,down,The Neighbourhood,Sweater Weather,94,77,16,77,2021-01-10,63,2021-02-07
98,up,Al James,Pwede Ba (Cover Version),100,48,51,,,,
99,-,Paramore,The Only Exception,-,33,154,,,,
100,down,Arctic Monkeys,Do I Wanna Know?,96,58,16,,,,
