Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,1,1,6,,,,
2,up,Udd,Unti-Unti,2,1,70,,,,
3,up,Ben&Ben,Araw-Araw,5,2,230,,,,
4,up,Adie & Janine Berdin,Mahika,9,1,99,,,,
5,down,Taylor Swift,august,3,2,192,28,2020-08-02,28,2020-08-02
6,up,Mitski,My Love Mine All Mine,7,1,28,,,,
7,down,Taylor Swift,cardigan,6,1,193,72,2020-07-26,1,2020-08-02
8,down,Ben&Ben,Pagtingin,4,1,230,,,,
9,down,Coldplay,Yellow,8,1,230,,,,
10,up,Up Dharma Down,Tadhana,12,10,229,,,,
11,down,Taylor Swift,illicit affairs,10,8,186,44,2020-08-02,44,2020-08-02
12,down,TONEEJAY,711,11,1,28,,,,
13,up,Rhodessa,Kisame,14,2,40,,,,
14,down,Unknown,What Was I Made For?,13,1,38,,,,
15,up,NIKI,Backburner,16,9,55,,,,
16,up,Coldplay,Viva La Vida,19,2,150,,,,
17,up,Taylor Swift,the 1,18,1,193,56,2020-07-26,7,2020-08-02
18,down,IV Of Spades,Mundo,17,12,230,,,,
19,down,LANY,Malibu Nights,15,3,230,,,,
20,up,Calein,Umaasa,21,4,80,,,,
21,up,NIKI,Take A Chance With Me,26,4,33,,,,
22,up,Billie Eilish,ocean eyes,23,10,230,67,2019-12-29,67,2019-12-29
23,up,Billie Eilish,Happier Than Ever,27,1,140,,,,
24,down,LANY,13,20,6,230,,,,
25,up,Taylor Swift,willow,25,1,173,73,2020-12-13,2,2020-12-20
26,up,Dilaw,Uhaw (Tayong Lahat),28,1,56,,,,
27,down,LANY,Super Far,22,4,230,,,,
28,up,Taylor Swift,champagne problems,29,2,173,91,2020-12-13,14,2020-12-20
29,up,Coldplay,The Scientist,34,4,230,,,,
30,up,Coldplay,A Sky Full of Stars,33,3,230,,,,
31,down,LANY,Thru These Tears,24,7,230,,,,
32,up,Taylor Swift,exile (feat. Bon Iver),32,3,193,90,2020-07-26,9,2020-08-02
33,up,The 1975,About You,36,7,77,,,,
34,up,Taylor Swift,my tears ricochet,37,4,193,20,2020-08-02,20,2020-08-02
35,up,Coldplay,Fix You,39,5,230,,,,
36,down,LANY,ILYSB,30,11,223,,,,
37,up,Taylor Swift,invisible string,38,8,191,39,2020-08-02,39,2020-08-02
38,up,Arthur Nery,Binhi,42,2,186,,,,
39,down,LANY,Thick and Thin,31,8,230,,,,
40,up,Billie Eilish,bad guy,41,2,230,5,2019-10-06,5,2019-10-06
41,up,wave to earth,bad,43,8,42,,,,
42,up,Adie,Paraluman,47,1,153,,,,
43,down,Taylor Swift,mirrorball,40,7,190,30,2020-08-02,30,2020-08-02
44,up,NIKI,Oceans & Engines,46,8,83,,,,
45,up,Taylor Swift,tolerate it,45,6,112,33,2020-12-20,33,2020-12-20
46,up,d4vd,Here With Me,52,1,76,,,,
47,up,Taylor Swift,betty,48,12,167,48,2020-08-02,48,2020-08-02
48,up,December Avenue,Sa Ngalan Ng Pag-Ibig,49,4,230,,,,
49,down,Up Dharma Down,Oo,35,35,77,,,,
50,down,LANY,pink skies,44,13,225,,,,
51,up,Billie Eilish,when the party's over,53,16,230,99,2019-12-29,27,2020-02-02
52,down,Taylor Swift,the last great american dynasty,50,5,185,17,2020-08-02,17,2020-08-02
53,up,IV Of Spades,Come Inside of My Heart,55,15,218,,,,
54,up,juan karlos,Buwan,58,11,189,,,,
55,up,Coldplay,Everglow,57,12,121,,,,
56,up,Lord Huron,The Night We Met,61,56,35,,,,
57,up,Lana Del Rey,Say Yes To Heaven,63,5,46,,,,
58,up,Taylor Swift,this is me trying,59,10,178,40,2020-08-02,40,2020-08-02
59,down,Billie Eilish,everything i wanted,56,2,229,53,2019-11-17,3,2019-11-24
60,up,Lewis Capaldi,Someone You Loved,60,1,218,4,2019-10-06,4,2019-10-06
61,up,Halsey,Without Me,64,8,230,33,2019-10-06,29,2019-10-27
62,down,LANY,Alonica,51,46,12,,,,
63,up,Lana Del Rey,Radio,67,8,47,,,,
64,up,Cigarettes After Sex,Apocalypse,66,36,121,,,,
65,down,LANY,I Don't Wanna Love You Anymore,54,16,199,,,,
66,down,Billie Eilish,idontwannabeyouanymore,65,27,199,,,,
67,down,Taylor Swift,'tis the damn season,62,3,92,22,2020-12-20,22,2020-12-20
68,up,Adie,You'll Be Safe Here,68,38,35,,,,
69,up,Taylor Swift,right where you left me (bonus track),70,32,70,,,,
70,up,Billie Eilish,TV,71,13,89,,,,
71,up,Joji,Die For You,79,1,74,,,,
72,up,Magnus Haven,Imahe,75,1,230,,,,
73,up,Coldplay,Sparks,76,27,67,,,,
74,down,Phoebe Bridgers,Scott Street,72,48,57,,,,
75,down,Taylor Swift,marjorie,69,14,43,95,2020-12-20,95,2020-12-20
76,up,Lana Del Rey,Summertime Sadness,80,32,88,,,,
77,up,Dilaw & Astral Mind Music,Janice,88,13,46,,,,
78,up,The Walters,I Love You So,81,5,115,,,,
79,down,Cigarettes After Sex,K,77,68,13,,,,
80,down,LANY,ILYSB (Stripped),74,5,230,,,,
81,down,New West,Those Eyes,78,15,78,,,,
82,up,Paramore,The Only Exception,84,33,211,,,,
83,up,Dilaw,Uhaw,89,2,56,,,,
84,up,コールドプレイ,パラダイス,87,11,17,,,,
85,up,I Belong to the Zoo,Sana,86,3,229,,,,
86,down,Silent Sanctuary,Malayo Na Tayo,73,73,2,,,,
87,down,Healy After Dark,Isip,85,34,31,,,,
88,down,Arctic Monkeys,I Wanna Be Yours,82,22,85,,,,
89,up,I Belong to the Zoo,Balang Araw,92,30,72,,,,
90,up,イマジン・ドラゴンズ,Demons,94,38,209,,,,
91,down,Taylor Swift,seven,83,8,108,37,2020-08-02,37,2020-08-02
92,up,NIKI,High School in Jakarta,99,17,87,,,,
93,down,Lola Amour,Namimiss Ko Na,90,83,3,,,,
94,-,IV Of Spades,Dulo Ng Hangganan,-,41,51,,,,
95,up,NIKI,Anaheim,95,30,45,,,,
96,down,Paramore,Still Into You,93,13,229,,,,
97,up,Cigarettes After Sex,Sweet,97,81,8,,,,
98,down,The 1975,Robbers,96,16,185,,,,
99,-,Coldplay,Adventure of a Lifetime,-,17,11,,,,
100,down,The 1975,Somebody Else,91,27,163,,,,
