Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,10,,,,
2,up,Rhodessa,Kisame,2,2,12,,,,
3,up,Adie & Janine Berdin,Mahika,4,1,71,,,,
4,down,Taylor Swift,august,3,2,164,28,2020-08-02,28,2020-08-02
5,up,Dilaw,Uhaw (Tayong Lahat),5,1,28,,,,
6,up,Calein,Umaasa,6,4,52,,,,
7,up,Taylor Swift,cardigan,7,1,165,72,2020-07-26,1,2020-08-02
8,up,wave to earth,bad,10,8,14,,,,
9,up,Ben&Ben,Araw-Araw,9,2,202,,,,
10,down,Taylor Swift,the 1,8,1,165,56,2020-07-26,7,2020-08-02
11,up,d4vd,Here With Me,11,1,48,,,,
12,up,NIKI,Oceans & Engines,22,8,55,,,,
13,up,NIKI,Backburner,21,9,27,,,,
14,down,Billie Eilish,Happier Than Ever,13,1,112,,,,
15,down,Lana Del Rey,Radio,12,8,19,,,,
16,down,Ben&Ben,Pagtingin,15,1,202,,,,
17,up,Dilaw,Uhaw,17,2,28,,,,
18,up,Adie,Paraluman,18,1,125,,,,
19,down,Taylor Swift,exile (feat. Bon Iver),14,3,165,90,2020-07-26,9,2020-08-02
20,down,Taylor Swift,mirrorball,16,7,162,30,2020-08-02,30,2020-08-02
21,down,Dilaw & Astral Mind Music,Janice,19,13,18,,,,
22,up,Coldplay,Yellow,23,1,202,,,,
23,down,Lana Del Rey,Say Yes To Heaven,20,5,18,,,,
24,up,Billie Eilish,ocean eyes,24,10,202,67,2019-12-29,67,2019-12-29
25,up,Halsey,Without Me,27,8,202,33,2019-10-06,29,2019-10-27
26,up,Taylor Swift,willow,26,1,145,73,2020-12-13,2,2020-12-20
27,up,The 1975,About You,29,7,49,,,,
28,down,Taylor Swift,invisible string,25,8,163,39,2020-08-02,39,2020-08-02
29,up,Joji,Die For You,31,1,46,,,,
30,up,Billie Eilish,bad guy,35,2,202,5,2019-10-06,5,2019-10-06
31,up,Y.N.O,Hangin,33,20,21,,,,
32,up,NIKI,Anaheim,53,30,17,,,,
33,up,Moira Dela Torre,Kumpas,36,2,70,,,,
34,down,Arthur Nery,Binhi,32,2,158,,,,
35,down,Taylor Swift,illicit affairs,28,8,158,44,2020-08-02,44,2020-08-02
36,up,NIKI,High School in Jakarta,65,17,59,,,,
37,up,NIKI,Take A Chance With Me,85,4,5,,,,
38,down,LANY,Malibu Nights,37,3,202,,,,
39,down,Taylor Swift,champagne problems,34,2,145,91,2020-12-13,14,2020-12-20
40,up,Kenaniah,Bahala Na,49,9,52,,,,
41,down,Taylor Swift,my tears ricochet,30,4,165,20,2020-08-02,20,2020-08-02
42,up,Lewis Capaldi,Someone You Loved,42,1,190,4,2019-10-06,4,2019-10-06
43,down,Billie Eilish,when the party's over,40,16,202,99,2019-12-29,27,2020-02-02
44,up,IV Of Spades,Mundo,47,12,202,,,,
45,down,Up Dharma Down,Tadhana,39,10,201,,,,
46,down,Billie Eilish,everything i wanted,45,2,201,53,2019-11-17,3,2019-11-24
47,up,Healy After Dark,Isip,71,34,3,,,,
48,up,Dilaw,Orasa,78,48,2,,,,
49,down,Rex Orange County,THE SHADE,46,2,64,,,,
50,up,IV Of Spades,Come Inside of My Heart,50,15,190,,,,
51,down,Coldplay,The Scientist,43,4,202,,,,
52,up,LANY,13,54,6,202,,,,
53,up,LANY,Super Far,57,4,202,,,,
54,down,Lana Del Rey,Summertime Sadness,51,32,60,,,,
55,down,Taylor Swift,this is me trying,38,10,150,40,2020-08-02,40,2020-08-02
56,down,Coldplay,Fix You,44,5,202,,,,
57,up,LANY,Thru These Tears,60,7,202,,,,
58,down,Coldplay,A Sky Full of Stars,52,3,202,,,,
59,down,Taylor Swift,the last great american dynasty,41,5,157,17,2020-08-02,17,2020-08-02
60,down,Phoebe Bridgers,Scott Street,56,48,29,,,,
61,down,Coldplay,Viva La Vida,59,2,122,,,,
62,-,NIKI,Before,-,15,32,,,,
63,down,Taylor Swift,betty,48,12,139,48,2020-08-02,48,2020-08-02
64,down,Billie Eilish,TV,55,13,61,,,,
65,up,The Walters,I Love You So,68,5,89,,,,
66,down,December Avenue,Sa Ngalan Ng Pag-Ibig,58,4,202,,,,
67,down,Arctic Monkeys,I Wanna Be Yours,66,22,57,,,,
68,up,REYNE,Nothing's Gonna Change My Love For You,91,57,2,,,,
69,down,New West,Those Eyes,62,15,50,,,,
70,down,Billie Eilish,idontwannabeyouanymore,63,27,171,,,,
71,down,Magnus Haven,Imahe,69,1,202,,,,
72,up,Cigarettes After Sex,Apocalypse,72,36,93,,,,
73,up,LANY,ILYSB,75,11,195,,,,
74,down,I Belong to the Zoo,Sana,70,3,202,,,,
75,down,Taylor Swift,'tis the damn season,61,3,64,22,2020-12-20,22,2020-12-20
76,down,Imagine Dragons,Bones,67,40,36,,,,
77,up,LANY,Thick and Thin,82,8,202,,,,
78,down,I Belong to the Zoo,Balang Araw,73,30,46,,,,
79,up,Seafret,Atlantis,80,5,65,,,,
80,down,Lorde,Royals,74,40,111,,,,
81,down,Taylor Swift,seven,64,8,84,37,2020-08-02,37,2020-08-02
82,down,Vancouver Sleep Clinic,Someone to Stay,79,73,9,,,,
83,up,Paramore,The Only Exception,83,33,183,,,,
84,down,LANY,ILYSB (Stripped),81,5,202,,,,
85,up,Paramore,Still Into You,87,13,201,,,,
86,up,Lord Huron,The Night We Met,86,56,7,,,,
87,down,Taylor Swift,right where you left me (bonus track),77,32,42,,,,
88,-,Adie,Kursunada,-,30,6,,,,
89,-,NIKI,Keeping Tabs,-,35,6,,,,
90,-,LANY,pink skies,-,13,197,,,,
91,down,wave to earth,sunny days,76,76,5,,,,
92,down,Coldplay,Sparks,90,27,45,,,,
93,up,イマジン・ドラゴンズ,Demons,95,38,184,,,,
94,-,NIKI,Autumn,-,74,3,,,,
95,down,wave to earth,love.,84,68,5,,,,
96,-,NIKI,The Apartment We Won't Share,-,63,5,,,,
97,down,Mayonnaise,Bakit Part 2,92,29,44,,,,
98,-,NIKI,Facebook Friends,-,53,5,,,,
99,up,The 1975,Robbers,99,16,177,,,,
100,-,Moira Dela Torre,"Dito Ka Lang (In My Heart Filipino Version) [From ""Flower of Evil""]",-,5,62,,,,
