Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,d4vd,Here With Me,1,1,19,,,,
2,up,Adie & Janine Berdin,Mahika,2,1,42,,,,
3,up,Joji,Die For You,3,1,17,,,,
4,up,Ben&Ben,Araw-Araw,4,2,173,,,,
5,up,Calein,Umaasa,5,4,23,,,,
6,up,Adie,Paraluman,6,1,96,,,,
7,up,Ben&Ben,Pagtingin,7,1,173,,,,
8,up,Taylor Swift,cardigan,9,1,136,72,2020-07-26,1,2020-08-02
9,up,Billie Eilish,Happier Than Ever,11,1,83,,,,
10,down,Moira Dela Torre,Kumpas,8,2,42,,,,
11,up,Kenaniah,Bahala Na,12,9,23,,,,
12,down,Arthur Nery,Binhi,10,2,129,,,,
13,up,beabadoobee,Glue Song,46,13,2,,,,
14,down,Rex Orange County,THE SHADE,13,2,35,,,,
15,up,Taylor Swift,the 1,17,1,136,56,2020-07-26,7,2020-08-02
16,down,The 1975,About You,14,7,20,,,,
17,up,Taylor Swift,august,18,2,135,28,2020-08-02,28,2020-08-02
18,down,Moira Dela Torre,"Dito Ka Lang (In My Heart Filipino Version) [From ""Flower of Evil""]",16,5,35,,,,
19,down,New West,Those Eyes,15,15,23,,,,
20,up,Halsey,Without Me,21,8,173,33,2019-10-06,29,2019-10-27
21,down,Coldplay,Yellow,19,1,173,,,,
22,up,Glass Animals,Heat Waves,22,2,113,75,2021-02-28,71,2021-03-07
23,down,LANY,Malibu Nights,20,3,173,,,,
24,up,December Avenue,Sa Ngalan Ng Pag-Ibig,26,4,173,,,,
25,up,LANY,Super Far,25,4,173,,,,
26,down,IV Of Spades,Mundo,23,12,173,,,,
27,down,LANY,13,24,6,173,,,,
28,up,Billie Eilish,TV,36,13,32,,,,
29,down,LANY,Thru These Tears,27,7,173,,,,
30,up,Taylor Swift,mirrorball,48,7,133,30,2020-08-02,30,2020-08-02
31,down,Mayonnaise,Bakit Part 2,29,29,15,,,,
32,up,NIKI,High School in Jakarta,42,17,30,,,,
33,down,Lewis Capaldi,Someone You Loved,30,1,161,4,2019-10-06,4,2019-10-06
34,up,IV Of Spades,Come Inside of My Heart,35,15,161,,,,
35,up,Taylor Swift,exile (feat. Bon Iver),44,3,136,90,2020-07-26,9,2020-08-02
36,down,Seafret,Atlantis,32,5,36,,,,
37,down,I Belong to the Zoo,Sana,33,3,173,,,,
38,up,Magnus Haven,Imahe,38,1,173,,,,
39,up,Rosa Linn,SNAP,49,10,29,,,,
40,down,Billie Eilish,bad guy,31,2,173,5,2019-10-06,5,2019-10-06
41,down,LANY,ILYSB,28,11,166,,,,
42,down,Adie,G.K.Y.A.M.,34,24,5,,,,
43,up,Lewis Capaldi,Forget Me,56,15,25,,,,
44,down,The Walters,I Love You So,40,5,60,,,,
45,up,Coldplay,The Scientist,51,4,173,,,,
46,down,Up Dharma Down,Tadhana,45,10,172,,,,
47,up,Billie Eilish,idontwannabeyouanymore,57,27,142,,,,
48,down,Billie Eilish,everything i wanted,43,2,172,53,2019-11-17,3,2019-11-24
49,up,I Belong to the Zoo,Balang Araw,54,30,17,,,,
50,down,LANY,Thick and Thin,41,8,173,,,,
51,down,LANY,pink skies,47,13,173,,,,
52,up,Taylor Swift,willow,52,1,116,73,2020-12-13,2,2020-12-20
53,up,Arctic Monkeys,I Wanna Be Yours,53,22,28,,,,
54,down,LANY,ILYSB (Stripped),50,5,173,,,,
55,up,IV Of Spades,Dulo Ng Hangganan,66,41,33,,,,
56,up,"Imagine Dragons, JID & League of Legends",Enemy,62,7,68,,,,
57,up,Lana Del Rey,Summertime Sadness,63,32,31,,,,
58,down,The 1975,Robbers,55,16,150,,,,
59,up,Mrld,Ikaw Pa Rin,60,45,17,,,,
60,up,Coldplay,Viva La Vida,64,2,93,,,,
61,up,Taylor Swift,my tears ricochet,65,4,136,20,2020-08-02,20,2020-08-02
62,down,Paramore,Still Into You,59,13,173,,,,
63,down,LANY,I Don't Wanna Love You Anymore,61,16,173,,,,
64,up,Taylor Swift,invisible string,71,8,134,39,2020-08-02,39,2020-08-02
65,up,Taylor Swift,this is me trying,90,10,121,40,2020-08-02,40,2020-08-02
66,up,Cigarettes After Sex,Apocalypse,73,36,64,,,,
67,down,Coldplay,Fix You,58,5,173,,,,
68,up,Rex Orange County,AMAZING,70,12,31,,,,
69,up,The 1975,Somebody Else,69,27,144,,,,
70,up,Taylor Swift,illicit affairs,82,8,129,44,2020-08-02,44,2020-08-02
71,up,Adie,Kabado,86,13,29,,,,
72,up,Taylor Swift,champagne problems,75,2,116,91,2020-12-13,14,2020-12-20
73,down,Morissette,"Gusto Ko Nang Bumitaw (From ""The Broken Marriage Vow"")",72,10,55,,,,
74,up,NIKI,Oceans & Engines,85,8,34,,,,
75,up,Lorde,Team,96,29,55,,,,
76,up,Rex Orange County,Happiness,91,29,160,,,,
77,up,The Neighbourhood,Sweater Weather,95,77,30,77,2021-01-10,63,2021-02-07
78,up,Billie Eilish,ocean eyes,98,10,173,67,2019-12-29,67,2019-12-29
79,up,Paramore,The Only Exception,80,33,166,,,,
80,up,The 1975,It's Not Living (If It's Not With You),99,15,22,,,,
81,up,Imagine Dragons,Bones,94,40,24,,,,
82,down,Coldplay,A Sky Full of Stars,68,3,173,,,,
83,down,イマジン・ドラゴンズ,Demons,81,38,167,,,,
84,-,Lizzy McAlpine,ceilings,-,11,1,,,,
85,up,d4vd,Romantic Homicide,87,30,24,,,,
86,down,Billie Eilish,when the party's over,74,16,173,99,2019-12-29,27,2020-02-02
87,-,Taylor Swift,betty,-,12,110,48,2020-08-02,48,2020-08-02
88,-,Taylor Swift,the last great american dynasty,-,5,130,17,2020-08-02,17,2020-08-02
89,down,Lorde,Royals,77,40,82,,,,
90,down,Imagine Dragons,Believer,88,32,173,,,,
91,-,beabadoobee,The Perfect Pair,-,91,1,,,,
92,down,Paramore,Running Out Of Time,39,39,3,,,,
93,-,SunKissed Lola,Makalimutan Ka,-,93,1,,,,
94,-,Billie Eilish,bellyache,-,48,40,,,,
95,-,Hayd,Head In The Clouds,-,12,18,,,,
96,up,Al James,Pwede Ba (Cover Version),100,48,64,,,,
97,-,Adie,Sawa Na,-,40,35,,,,
98,-,Mac DeMarco,Heart to Heart,-,95,2,,,,
99,-,Arctic Monkeys,Do I Wanna Know?,-,58,27,,,,
100,-,Rex Orange County,Best Friend,-,15,171,,,,
