Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben&Ben,Pagtingin,2,1,86,,,,
2,up,Ben&Ben,Araw-Araw,4,2,86,,,,
3,up,LANY,Malibu Nights,6,3,86,,,,
4,up,Lewis Capaldi,Someone You Loved,7,1,74,4,2019-10-06,4,2019-10-06
5,down,Lorde,Solar Power,1,1,3,,,,
6,down,Taylor Swift,willow,5,1,29,73,2020-12-13,2,2020-12-20
7,down,Taylor Swift,cardigan,3,1,49,72,2020-07-26,1,2020-08-02
8,up,Coldplay,Yellow,8,1,86,,,,
9,up,LANY,ILYSB (Stripped),9,5,86,,,,
10,up,Billie Eilish,bad guy,22,2,86,5,2019-10-06,5,2019-10-06
11,up,LANY,13,15,6,86,,,,
12,up,Bandang Lapis,Kabilang Buhay,12,1,46,,,,
13,up,Lewis Capaldi,Before You Go,14,1,84,45,2019-11-24,10,2020-08-30
14,up,LANY,Super Far,19,4,86,,,,
15,up,Taylor Swift,the 1,18,1,49,56,2020-07-26,7,2020-08-02
16,up,Halsey,Without Me,17,8,86,33,2019-10-06,29,2019-10-27
17,down,Coldplay,Higher Power,10,3,8,46,2021-05-16,46,2021-05-16
18,up,Adie,Paraluman,25,1,9,,,,
19,up,I Belong to the Zoo,Sana,20,3,86,,,,
20,up,LANY,Thru These Tears,23,7,86,,,,
21,up,LANY,Thick and Thin,26,8,86,,,,
22,up,Paramore,Still Into You,24,13,86,,,,
23,down,Billie Eilish,Your Power,11,1,9,74,2021-05-02,5,2021-05-09
24,up,IV Of Spades,Mundo,28,12,86,,,,
25,up,Billie Eilish,ocean eyes,30,10,86,67,2019-12-29,67,2019-12-29
26,down,Billie Eilish,Lost Cause,13,5,4,,,,
27,up,LANY,ILYSB,32,11,86,,,,
28,up,Taylor Swift,exile (feat. Bon Iver),29,3,49,90,2020-07-26,9,2020-08-02
29,up,Coldplay,The Scientist,31,4,86,,,,
30,up,Taylor Swift,august,33,2,48,28,2020-08-02,28,2020-08-02
31,up,December Avenue,Sa Ngalan Ng Pag-Ibig,34,4,86,,,,
32,up,Coldplay,Fix You,35,5,86,,,,
33,up,LANY,I Don't Wanna Love You Anymore,43,16,86,,,,
34,up,Up Dharma Down,Tadhana,36,10,86,,,,
35,down,Billie Eilish,Therefore I Am,21,4,33,97,2020-11-15,4,2020-11-22
36,down,Magnus Haven,Imahe,27,1,86,,,,
37,up,Tones and I,Dance Monkey,37,1,86,6,2019-10-06,1,2019-11-10
38,up,juan karlos,Buwan,39,11,86,,,,
39,up,Jenzen Guino,Byahe,40,16,13,,,,
40,down,Glass Animals,Heat Waves,38,2,26,75,2021-02-28,71,2021-03-07
41,down,Nightbirde,It's OK (Live Maple House Sessions),16,16,3,,,,
42,down,Taylor Swift,mirrorball,41,7,47,30,2020-08-02,30,2020-08-02
43,down,Imagine Dragons,Believer,42,32,86,,,,
44,up,LANY,pink skies,52,13,86,,,,
45,up,BENEE,Supalonely (feat. Gus Dapperton),46,1,69,94,2020-03-15,35,2020-04-26
46,up,Taylor Swift,my tears ricochet,49,4,49,20,2020-08-02,20,2020-08-02
47,up,Rex Orange County,Best Friend,50,15,86,,,,
48,down,Imagine Dragons,Bad Liar,44,10,78,,,,
49,up,Taylor Swift,the last great american dynasty,54,5,49,17,2020-08-02,17,2020-08-02
50,up,Gotye,Somebody That I Used To Know (feat. Kimbra),58,29,57,,,,
51,down,イマジン・ドラゴンズ,Demons,48,38,86,,,,
52,down,Taylor Swift,champagne problems,45,2,29,91,2020-12-13,14,2020-12-20
53,up,Moira Dela Torre & Ben&Ben,Paalam,57,12,86,,,,
54,down,Coldplay,A Sky Full of Stars,53,3,86,,,,
55,up,LANY,Hericane,55,29,86,,,,
56,up,Paramore,The Only Exception,56,33,82,,,,
57,down,Udd,Unti-Unti,47,1,46,,,,
58,down,Billie Eilish,everything i wanted,51,2,85,53,2019-11-17,3,2019-11-24
59,up,Taylor Swift,invisible string,59,8,49,39,2020-08-02,39,2020-08-02
60,up,I Belong to the Zoo,Balang Araw,60,21,85,,,,
61,up,Taylor Swift,illicit affairs,63,8,44,44,2020-08-02,44,2020-08-02
62,up,Billie Eilish,when the party's over,66,16,86,99,2019-12-29,27,2020-02-02
63,up,Lewis Capaldi,Hold Me While You Wait,65,18,85,71,2019-10-06,65,2019-10-27
64,up,The 1975,Robbers,73,16,64,,,,
65,up,Rex Orange County,Happiness,67,29,86,,,,
66,down,Beach Bunny,Cloud 9,61,11,16,,,,
67,up,Rex Orange County,Sunflower,75,36,78,,,,
68,up,LANY,Good Girls,71,43,83,,,,
69,down,Taylor Swift,this is me trying,64,10,42,40,2020-08-02,40,2020-08-02
70,down,Taylor Swift,seven,68,8,36,37,2020-08-02,37,2020-08-02
71,up,Paramore,Ain't It Fun,84,50,57,,,,
72,down,Arthur Nery,Binhi,69,2,42,,,,
73,up,Taylor Swift,betty,82,12,48,48,2020-08-02,48,2020-08-02
74,down,Bandang Lapis,Sana'Y Di Nalang,62,9,43,,,,
75,up,Panic! At the Disco,High Hopes,90,30,80,,,,
76,down,IV Of Spades,Come Inside of My Heart,72,15,74,,,,
77,up,Oasis,Wonderwall (Remastered),81,47,50,,,,
78,up,Taylor Swift,the lakes (bonus track),100,29,23,,,,
79,up,Imagine Dragons,Thunder,83,39,84,,,,
80,up,Radiohead,Creep,86,74,12,,,,
81,down,Taylor Swift,gold rush,80,3,29,99,2020-12-13,23,2020-12-20
82,-,HONNE,Day 1 ◑,-,18,72,,,,
83,-,Imagine Dragons,Follow You,-,57,5,,,,
84,down,Lord Huron,The Night We Met,78,56,2,,,,
85,-,Bic Runga,Sway,-,69,5,,,,
86,up,Lewis Capaldi,Before You Go (Piano Version),87,75,4,99,2020-01-05,99,2020-01-05
87,up,Taylor Swift,tolerate it,88,6,28,33,2020-12-20,33,2020-12-20
88,-,Taylor Swift,mad woman,-,13,28,53,2020-08-02,53,2020-08-02
89,-,LANY,If You See Her,-,39,60,,,,
90,-,Snow Patrol,Chasing Cars,-,62,16,,,,
91,up,Coldplay,Everglow,97,12,64,,,,
92,down,Taylor Swift,willow (90's trend remix),70,70,2,,,,
93,-,Taylor Swift,"no body, no crime (feat. HAIM)",-,5,25,19,2020-12-20,19,2020-12-20
94,-,The 1975,Somebody Else,-,27,75,,,,
95,-,LANY,Valentine's Day,-,35,63,,,,
96,-,Billie Eilish,idontwannabeyouanymore,-,27,84,,,,
97,down,Lorde,Royals,74,40,5,,,,
98,up,LANY,Hurts,98,54,66,,,,
99,down,Taylor Swift,'tis the damn season,89,3,26,22,2020-12-20,22,2020-12-20
100,-,Coldplay,Viva La Vida,-,2,15,,,,
