Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udd,Unti-Unti,7,1,60,,,,
2,up,TONEEJAY,711,2,1,18,,,,
3,up,Coldplay,Yellow,16,1,220,,,,
4,down,Mitski,My Love Mine All Mine,1,1,18,,,,
5,down,Ben&Ben,Araw-Araw,4,2,220,,,,
6,down,Adie & Janine Berdin,Mahika,3,1,89,,,,
7,down,Unknown,What Was I Made For?,5,1,28,,,,
8,up,Coldplay,Viva La Vida,18,2,140,,,,
9,down,Ben&Ben,Pagtingin,6,1,220,,,,
10,down,Taylor Swift,august,8,2,182,28,2020-08-02,28,2020-08-02
11,up,Rhodessa,Kisame,13,2,30,,,,
12,down,Taylor Swift,cardigan,11,1,183,72,2020-07-26,1,2020-08-02
13,down,NIKI,Backburner,10,9,45,,,,
14,up,Coldplay,A Sky Full of Stars,28,3,220,,,,
15,down,NIKI,Take A Chance With Me,12,4,23,,,,
16,up,Coldplay,The Scientist,32,4,220,,,,
17,down,Dilaw,Uhaw (Tayong Lahat),9,1,46,,,,
18,up,Coldplay,Fix You,40,5,220,,,,
19,down,Calein,Umaasa,14,4,70,,,,
20,up,Taylor Swift,illicit affairs,24,8,176,44,2020-08-02,44,2020-08-02
21,down,Taylor Swift,the 1,17,1,183,56,2020-07-26,7,2020-08-02
22,down,Adie,Paraluman,15,1,143,,,,
23,down,Billie Eilish,Happier Than Ever,19,1,130,,,,
24,down,The 1975,About You,21,7,67,,,,
25,down,Billie Eilish,ocean eyes,23,10,220,67,2019-12-29,67,2019-12-29
26,down,NIKI,Oceans & Engines,22,8,73,,,,
27,down,wave to earth,bad,20,8,32,,,,
28,up,LANY,Malibu Nights,41,3,220,,,,
29,down,Up Dharma Down,Tadhana,27,10,219,,,,
30,down,Taylor Swift,willow,26,1,163,73,2020-12-13,2,2020-12-20
31,up,Coldplay,Clocks,71,13,6,,,,
32,up,コールドプレイ,パラダイス,86,11,7,,,,
33,down,Arthur Nery,Binhi,25,2,176,,,,
34,down,Taylor Swift,exile (feat. Bon Iver),31,3,183,90,2020-07-26,9,2020-08-02
35,down,Taylor Swift,champagne problems,30,2,163,91,2020-12-13,14,2020-12-20
36,down,d4vd,Here With Me,29,1,66,,,,
37,up,Coldplay,Adventure of a Lifetime,89,17,4,,,,
38,down,Taylor Swift,my tears ricochet,33,4,183,20,2020-08-02,20,2020-08-02
39,down,juan karlos,Buwan,37,11,179,,,,
40,down,December Avenue,Sa Ngalan Ng Pag-Ibig,38,4,220,,,,
41,down,IV Of Spades,Mundo,36,12,220,,,,
42,up,Coldplay,Hymn for the Weekend,95,20,6,,,,
43,up,Coldplay,Everglow,69,12,111,,,,
44,down,Taylor Swift,mirrorball,35,7,180,30,2020-08-02,30,2020-08-02
45,down,Taylor Swift,invisible string,39,8,181,39,2020-08-02,39,2020-08-02
46,down,Billie Eilish,bad guy,42,2,220,5,2019-10-06,5,2019-10-06
47,down,Halsey,Without Me,34,8,220,33,2019-10-06,29,2019-10-27
48,-,Coldplay,Higher Power,-,3,31,46,2021-05-16,46,2021-05-16
49,up,Coldplay,Sparks,78,27,57,,,,
50,up,LANY,13,52,6,220,,,,
51,down,Lana Del Rey,Say Yes To Heaven,44,5,36,,,,
52,down,Billie Eilish,when the party's over,48,16,220,99,2019-12-29,27,2020-02-02
53,down,Lewis Capaldi,Someone You Loved,46,1,208,4,2019-10-06,4,2019-10-06
54,up,LANY,Thru These Tears,54,7,220,,,,
55,up,LANY,Super Far,56,4,220,,,,
56,down,Lana Del Rey,Radio,45,8,37,,,,
57,down,Taylor Swift,tolerate it,49,6,102,33,2020-12-20,33,2020-12-20
58,down,Moira Dela Torre,Kumpas,47,2,88,,,,
59,down,IV Of Spades,Come Inside of My Heart,53,15,208,,,,
60,down,Taylor Swift,betty,55,12,157,48,2020-08-02,48,2020-08-02
61,down,Joji,Die For You,59,1,64,,,,
62,down,Billie Eilish,everything i wanted,58,2,219,53,2019-11-17,3,2019-11-24
63,down,Healy After Dark,Isip,51,34,21,,,,
64,down,Dilaw,Uhaw,43,2,46,,,,
65,down,Taylor Swift,right where you left me (bonus track),57,32,60,,,,
66,down,Magnus Haven,Imahe,50,1,220,,,,
67,down,Taylor Swift,the last great american dynasty,62,5,175,17,2020-08-02,17,2020-08-02
68,down,Taylor Swift,this is me trying,63,10,168,40,2020-08-02,40,2020-08-02
69,up,LANY,Thick and Thin,75,8,220,,,,
70,down,Phoebe Bridgers,Scott Street,64,48,47,,,,
71,down,New West,Those Eyes,65,15,68,,,,
72,up,Cigarettes After Sex,Apocalypse,72,36,111,,,,
73,up,Billie Eilish,idontwannabeyouanymore,74,27,189,,,,
74,down,Dilaw & Astral Mind Music,Janice,67,13,36,,,,
75,down,Lana Del Rey,Summertime Sadness,66,32,78,,,,
76,down,NIKI,Anaheim,68,30,35,,,,
77,up,LANY,ILYSB,79,11,213,,,,
78,down,Paramore,The Only Exception,76,33,201,,,,
79,up,LANY,ILYSB (Stripped),83,5,220,,,,
80,down,NIKI,High School in Jakarta,70,17,77,,,,
81,up,Billie Eilish,TV,81,13,79,,,,
82,down,I Belong to the Zoo,Sana,60,3,220,,,,
83,-,NIKI,Before,-,15,39,,,,
84,down,Lord Huron,The Night We Met,77,56,25,,,,
85,up,Up Dharma Down,Oo,90,35,67,,,,
86,down,Arctic Monkeys,I Wanna Be Yours,84,22,75,,,,
87,-,コールドプレイ,Charlie Brown,-,44,1,,,,
88,down,Mayonnaise,Bakit Part 2,61,29,62,,,,
89,down,I Belong to the Zoo,Balang Araw,73,30,64,,,,
90,down,Taylor Swift,'tis the damn season,82,3,82,22,2020-12-20,22,2020-12-20
91,-,Coldplay,In My Place,-,59,1,,,,
92,up,LANY,pink skies,100,13,215,,,,
93,-,コールドプレイ,Every Teardrop Is a Waterfall,-,53,1,,,,
94,-,Coldplay,Magic,-,64,1,,,,
95,-,Coldplay,Everglow (Single Version) [Radio Edit],-,81,1,,,,
96,-,Coldplay,Speed of Sound,-,68,1,,,,
97,down,Maki,HBD,94,94,2,,,,
98,-,Coldplay,Trouble,-,89,1,,,,
99,down,Adie,Kabado,97,13,47,,,,
100,down,Paramore,Still Into You,80,13,219,,,,
