Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,10,1,2,,,,
2,down,Ben&Ben,Pagtingin,1,1,92,,,,
3,down,Ben&Ben,Araw-Araw,2,2,92,,,,
4,up,Taylor Swift,august,14,2,54,28,2020-08-02,28,2020-08-02
5,down,LANY,Malibu Nights,3,3,92,,,,
6,up,Billie Eilish,Getting Older,31,6,2,,,,
7,down,Lewis Capaldi,Someone You Loved,4,1,80,4,2019-10-06,4,2019-10-06
8,down,Adie,Paraluman,5,1,15,,,,
9,up,Billie Eilish,Lost Cause,24,5,10,,,,
10,up,Billie Eilish,Oxytocin,40,10,2,,,,
11,up,Billie Eilish,I Didn't Change My Number,41,11,2,,,,
12,up,Billie Eilish,Billie Bossa Nova,46,12,2,,,,
13,down,Taylor Swift,cardigan,9,1,55,72,2020-07-26,1,2020-08-02
14,down,Coldplay,Yellow,7,1,92,,,,
15,down,LANY,ILYSB (Stripped),11,5,92,,,,
16,down,LANY,13,8,6,92,,,,
17,down,Taylor Swift,willow,6,1,35,73,2020-12-13,2,2020-12-20
18,up,Billie Eilish,Halley's Comet,56,18,2,,,,
19,up,Billie Eilish,NDA,21,9,5,,,,
20,up,Billie Eilish,Therefore I Am,39,4,39,97,2020-11-15,4,2020-11-22
21,up,Billie Eilish,my future,57,20,24,7,2020-08-09,7,2020-08-09
22,up,Billie Eilish,Your Power,28,1,15,74,2021-05-02,5,2021-05-09
23,down,LANY,Super Far,13,4,92,,,,
24,down,Lewis Capaldi,Before You Go,18,1,90,45,2019-11-24,10,2020-08-30
25,up,Billie Eilish,Male Fantasy,69,25,2,,,,
26,down,Taylor Swift,the 1,16,1,55,56,2020-07-26,7,2020-08-02
27,down,LANY,Thru These Tears,15,7,92,,,,
28,down,LANY,Thick and Thin,17,8,92,,,,
29,down,I Belong to the Zoo,Sana,19,3,92,,,,
30,down,Bandang Lapis,Kabilang Buhay,20,1,52,,,,
31,down,IV Of Spades,Mundo,27,12,92,,,,
32,down,Magnus Haven,Imahe,25,1,92,,,,
33,up,Billie Eilish,GOLDWING,64,33,2,,,,
34,down,LANY,ILYSB,22,11,92,,,,
35,down,Halsey,Without Me,29,8,92,33,2019-10-06,29,2019-10-27
36,up,Big Red Machine,Renegade (feat. Taylor Swift),49,4,6,,,,
37,down,Billie Eilish,ocean eyes,26,10,92,67,2019-12-29,67,2019-12-29
38,down,Taylor Swift,exile (feat. Bon Iver),36,3,55,90,2020-07-26,9,2020-08-02
39,down,Billie Eilish,bad guy,30,2,92,5,2019-10-06,5,2019-10-06
40,down,Coldplay,The Scientist,33,4,92,,,,
41,down,December Avenue,Sa Ngalan Ng Pag-Ibig,35,4,92,,,,
42,down,Coldplay,Fix You,34,5,92,,,,
43,down,Paramore,Still Into You,37,13,92,,,,
44,up,Billie Eilish,OverHeated,72,44,2,,,,
45,up,Billie Eilish,Not My Responsibility,74,45,2,,,,
46,down,LANY,I Don't Wanna Love You Anymore,32,16,92,,,,
47,up,Billie Eilish,Everybody Dies,75,47,2,,,,
48,down,Lorde,Solar Power,38,1,9,,,,
49,down,Up Dharma Down,Tadhana,43,10,92,,,,
50,down,LANY,pink skies,42,13,92,,,,
51,down,juan karlos,Buwan,45,11,92,,,,
52,down,Tones and I,Dance Monkey,47,1,92,6,2019-10-06,1,2019-11-10
53,down,Paramore,The Only Exception,48,33,88,,,,
54,up,Taylor Swift,illicit affairs,63,8,50,44,2020-08-02,44,2020-08-02
55,down,Lorde,Stoned at the Nail Salon,23,6,3,,,,
56,down,Taylor Swift,my tears ricochet,51,4,55,20,2020-08-02,20,2020-08-02
57,up,Gotye,Somebody That I Used To Know (feat. Kimbra),60,29,63,,,,
58,up,Taylor Swift,this is me trying,73,10,48,40,2020-08-02,40,2020-08-02
59,down,Taylor Swift,champagne problems,50,2,35,91,2020-12-13,14,2020-12-20
60,down,Taylor Swift,the last great american dynasty,52,5,55,17,2020-08-02,17,2020-08-02
61,down,Rex Orange County,Best Friend,59,15,92,,,,
62,down,Coldplay,Higher Power,44,3,14,46,2021-05-16,46,2021-05-16
63,down,Taylor Swift,the lakes (original version),12,12,3,,,,
64,down,Glass Animals,Heat Waves,55,2,32,75,2021-02-28,71,2021-03-07
65,down,Taylor Swift,invisible string,53,8,55,39,2020-08-02,39,2020-08-02
66,down,Jenzen Guino,Byahe,62,16,19,,,,
67,down,Coldplay,A Sky Full of Stars,66,3,92,,,,
68,up,Imagine Dragons,Bad Liar,70,10,84,,,,
69,down,Taylor Swift,mirrorball,58,7,53,30,2020-08-02,30,2020-08-02
70,down,Moira Dela Torre & Ben&Ben,Paalam,61,12,92,,,,
71,down,Billie Eilish,everything i wanted,67,2,91,53,2019-11-17,3,2019-11-24
72,down,イマジン・ドラゴンズ,Demons,68,38,92,,,,
73,down,Imagine Dragons,Believer,65,32,92,,,,
74,up,Billie Eilish,when the party's over,81,16,92,99,2019-12-29,27,2020-02-02
75,-,juan karlos,Boston,-,75,1,,,,
76,up,IV Of Spades,Come Inside of My Heart,90,15,80,,,,
77,down,HONNE,Location Unknown ◐ (Brooklyn Session),54,26,74,,,,
78,up,LANY,Hericane,83,29,92,,,,
79,down,The 1975,Robbers,77,16,70,,,,
80,down,Taylor Swift,betty,78,12,54,48,2020-08-02,48,2020-08-02
81,-,Dennis Lloyd,27 Club,-,67,1,,,,
82,-,Charlie Burg,I Don't Wanna Be Okay Without You,-,82,1,,,,
83,down,Arthur Nery,Binhi,71,2,48,,,,
84,down,Udd,Unti-Unti,80,1,52,,,,
85,down,Taylor Swift,seven,76,8,42,37,2020-08-02,37,2020-08-02
86,up,Lewis Capaldi,Hold Me While You Wait,92,18,91,71,2019-10-06,65,2019-10-27
87,up,Moira Dela Torre & The Juans,'Di Panghabang-Buhay,87,87,2,,,,
88,down,Rex Orange County,Sunflower,85,36,84,,,,
89,-,HONNE,NOW I'M ALONE (feat. Sofía Valdés),-,37,3,,,,
90,down,Taylor Swift,mad woman,88,13,33,53,2020-08-02,53,2020-08-02
91,up,Taylor Swift,epiphany,100,14,24,61,2020-08-02,61,2020-08-02
92,down,Rex Orange County,Happiness,86,29,92,,,,
93,down,Taylor Swift,the lakes (bonus track),79,29,27,,,,
94,down,BENEE,Supalonely (feat. Gus Dapperton),91,1,75,94,2020-03-15,35,2020-04-26
95,up,Taylor Swift,peace,98,15,24,73,2020-08-02,73,2020-08-02
96,-,Bandang Lapis,Sana'Y Di Nalang,-,9,48,,,,
97,down,I Belong to the Zoo,Balang Araw,84,21,91,,,,
98,-,Imagine Dragons,Wrecked,-,49,3,,,,
99,down,Paramore,Ain't It Fun,96,50,63,,,,
100,down,Oasis,Wonderwall (Remastered),94,47,56,,,,
